"Event ID","Event Name","Started At","Ended At"
"856-720-2147484714-20210708","Rose Cup 2021","2021-07-08 19:50:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484716","Grp 5  Vintage","1073744699","Grp 5 Vintage Sprint Race 3","Race","2021-07-10 21:05:00 UTC","2021-07-10 21:24:20 UTC","FINAL","11","https://racehero.io/events/rose-cup-2021/results/1073744699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Make Model","Color"
"Erik Dolson","1","1","95","VP3","1","1","","","","0","11","1067.03","5","83.793","84.938","73.371","21.747","0","5","Sisters OR","S","1969 Chevrolet Corvette ZL1","Black/Yellow"
"Dave Kunicki","2","2","69","VP3","8","5","0.264","","0.264","0.264","11","1067.294","5","83.384","85.355","73.353","21.747","0","5","Surrey BC","S","1969 Chevrolet Corvette","Black/Red"
"Jess Heitman","3","1","122","VP2","3","1","3.796","","4.060","0","11","1071.09","4","87.121","81.693","73.093","21.747","0","5","Portland OR","I","Loynings Engine Service","1965 Lotus Elan","Red"
"Jim Bushnell","4","2","53","VP2","4","2","3.329","","7.389","3.329","11","1074.419","3","88.898","80.06","72.867","21.747","0","5","Seattle WA","S","Cantrell Motorsports / Chris's German Auto / Ray & Jim Racing","1979 Porsche 911SC","Brn/Yel"
"E Michael Smith","5","3","17","VP3","10","6","1.042","","8.431","8.431","11","1075.461","2","88.31","80.593","72.796","21.747","0","5","Battle Ground WA","S","Patriot Fire Protection","1967 Ford Mustang","Yellow/Black"
"Steven Powell","6","4","133","VP3","5","3","2.002","","10.433","10.433","11","1077.463","5","91.552","77.739","72.661","21.747","0","5","Beavercreek OR","I","Ryon Welding/   Julie ""The Good Wife"" Powell","1965 FFR Challenge","Yellow"
"Peter Juvet","7","3","65","VP2","7","3","1.659","","12.092","8.032","11","1079.122","3","93.825","75.856","72.549","21.747","0","5","Issaquah WA","I","BPRacing","1994 Porsche RS America","White"
"Aaron Bucci","8","4","73","VP2","12","4","1.577","","13.669","9.609","11","1080.699","8","93.111","76.438","72.443","21.747","0","5","Portland OR","S","Bucci Construction","1984 Nissan 300zx","silver"
"Trey Davis","9","1","14","VP1","17","6","47.719","","1:01.388","0","11","1128.418","2","93.864","75.825","69.38","21.747","0","5","Longview WA","S","Pat's Autosport","1986 Toyota MR2","Red & Black"
"Jerry Pillar","10","2","27","VP1","9","1","1 Lap","","1 Lap","1 Lap","10","1068.473","5","96.866","73.475","66.611","19.77","0","5","Wilsonville OR","O","Rambo Motors","1966 Alfa Romeo Guilia","Red"
"Richard De Wolf","11","3","62","VP1","14","4","0.024","","1 Lap","1 Lap","10","1068.497","5","95.542","74.493","66.609","19.77","0","5","Portland OR","S","Arciform - design, restore, remodel","1962 Lotus Super Seven","Aluminum/Black"
"Stephen Middendorff","12","4","01","VP1","11","2","1.424","","1 Lap","1 Lap","10","1069.921","4","96.568","73.701","66.521","19.77","0","5","West Linn OR","S","American Metal Cleaning","1970 Datsun PL 510","Red"
"Jim Graffy","13","5","101","VP1","15","5","2.740","","1 Lap","1 Lap","10","1072.661","5","98.73","72.088","66.351","19.77","0","5","Vancouver WA","S","Wild Hare Racing","1990 Mazda Miata","Red/White/Blue"
"John Grant","14","5","21","VP3","6","4","4 Laps","","5 Laps","5 Laps","6","571.906","6","92.709","76.769","74.668","11.862","0","5","Tigard OR","S","Pacific Roadster Racing, Hart Wagner, Pacific Office Automation","1965 Shelby Cobra Replica","White"
"Ken Sutherland","15","6","3","VP3","2","2","1 Lap","","6 Laps","6 Laps","5","431.512","2","83.647","85.086","82.468","9.885","0","5","Sherwood OR","S","1968 Ford Mustang","Gold/Black"
"Garry Small","16","5","18","VP2","16","5","54.221","","6 Laps","6 Laps","5","485.733","3","92.823","76.675","73.262","9.885","0","5","Damascas OR","S","Volvo P1800","Blue/Yellow"
"Jonathan Keeble","17","6","38","VP1","13","3","4 Laps","","10 Laps","10 Laps","1","114.701","1","105.654","67.363","62.05","1.977","0","5","Gresham OR","S","River City Eyecare","1971 Datsun 510","White"
"John Woodward","18","7","30","VP1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Aurora OR","S","WORK-WOODWARD EQUIPMENT","1962 Morgan 4/4","Blue"
"Philip Weaver","19","6","36","VP2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Eugene OR","S","Triple D Racing","1976 Alfa Romeo Alfetta GT","Yellow"
"Mike Smith","20","7","70","VP2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Eugene OR","S","Eugene Sports Car Shop","1967 Datsun Roadster","White"
"Greg Creitz","21","8","72","VP2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Lake Oswego OR","I","Columbia Pacific Development","1973 Porsche 914-6","Yellow"
"Robert Macherione","22","9","74","VP2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Eugene OR","S","1974 Alfa Romeo GTV"
"Ken Garchow","23","7","43","VP3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Portland OR","S","kellys olympian","1971 Chevrolet camaro","black/white"
"Bob Rygg","24","8","81","VP3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Bothell WA","S","BP Racing","1972 Porsche 911","Yellow"
"Jeff Menor","25","9","114","VP3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Portland OR","I","Basic Fire Protection, Inc.","1993 Chevrolet Camaro","Blue"
