"Event ID","Event Name","Started At","Ended At"
"856-720-2147484714-20210708","Rose Cup 2021","2021-07-08 19:50:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484716","Grp 5  Vintage","1073744678","Grp 5 Vintage Qualifying","Qualifying","2021-07-09 16:30:00 UTC","2021-07-09 16:51:51 UTC","FINAL","13","https://racehero.io/events/rose-cup-2021/results/1073744678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Make Model","Color"
"Ken Sutherland","1","1","3","VP3","10","1","","","","0","6","570.98","4","81.963","86.834","74.789","11.862","0","5","Sherwood OR","S","1968 Ford Mustang","Gold/Black"
"Erik Dolson","2","2","95","VP3","22","7","2.893","","2.893","5:41.519","9","912.499","9","84.856","83.874","70.197","17.793","0","5","Sisters OR","S","1969 Chevrolet Corvette ZL1","Black/Yellow"
"E Michael Smith","3","3","17","VP3","20","5","1.849","","4.742","3:43.608","8","794.588","7","86.705","82.085","71.657","15.816","0","5","Battle Ground WA","S","Patriot Fire Protection","1967 Ford Mustang","Yellow/Black"
"Jess Heitman","4","1","122","VP2","13","7","0.487","","5.229","0","10","969.239","8","87.192","81.627","73.431","19.77","0","5","Portland OR","I","Loynings Engine Service","1965 Lotus Elan","Red"
"Dave Kunicki","5","4","69","VP3","23","8","0.097","","5.326","2 Laps","4","480.186","4","87.289","81.536","59.287","7.908","0","5","Surrey BC","S","1969 Chevrolet Corvette","Black/Red"
"Jim Bushnell","6","2","53","VP2","7","5","1.027","","6.353","4:47.435","13","1256.674","8","88.316","80.588","73.626","25.701","0","5","Seattle WA","S","Cantrell Motorsports / Chris's German Auto / Ray & Jim Racing","1979 Porsche 911SC","Brn/Yel"
"Bob Rygg","7","5","81","VP3","12","2","0.686","","7.039","2:18.421","7","709.401","7","89.002","79.967","70.229","13.839","0","5","Bothell WA","S","BP Racing","1972 Porsche 911","Yellow"
"Steven Powell","8","6","133","VP3","18","4","0.111","","7.150","5:31.708","9","902.688","8","89.113","79.867","70.96","17.793","0","5","Beavercreek OR","I","Ryon Welding/   Julie ""The Good Wife"" Powell","1965 FFR Challenge","Yellow"
"John Grant","9","7","21","VP3","21","6","0.812","","7.962","10:28.762","12","1199.742","11","89.925","79.146","71.187","23.724","0","5","Tigard OR","S","Pacific Roadster Racing, Hart Wagner, Pacific Office Automation","1965 Shelby Cobra Replica","White"
"Aaron Bucci","10","3","73","VP2","6","4","1.262","","9.224","3:37.631","12","1186.87","8","91.187","78.051","71.959","23.724","0","5","Portland OR","S","Bucci Construction","1984 Nissan 300zx","silver"
"Peter Juvet","11","4","65","VP2","11","6","1.082","","10.306","2 Laps","8","821.744","7","92.269","77.135","69.289","15.816","0","5","Issaquah WA","I","BPRacing","1994 Porsche RS America","White"
"Mike Smith","12","5","70","VP2","3","1","0.565","","10.871","2 Laps","8","811.876","8","92.834","76.666","70.131","15.816","0","5","Eugene OR","S","Eugene Sports Car Shop","1967 Datsun Roadster","White"
"Trey Davis","13","1","14","VP1","19","7","1.200","","12.071","0","10","1048.002","8","94.034","75.688","67.912","19.77","0","5","Longview WA","S","Pat's Autosport","1986 Toyota MR2","Red & Black"
"Richard De Wolf","14","2","62","VP1","14","5","0.058","","12.129","1 Lap","9","933.513","8","94.092","75.641","68.617","17.793","0","5","Portland OR","S","Arciform - design, restore, remodel","1962 Lotus Super Seven","Aluminum/Black"
