"Event ID","Event Name","Started At","Ended At"
"856-720-2147484714-20210708","Rose Cup 2021","2021-07-08 19:50:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484716","Grp 5  Vintage","1073744692","Grp 5 Vintage Sprint Race 2","Race","2021-07-10 16:30:00 UTC","2021-07-10 16:52:09 UTC","FINAL","13","https://racehero.io/events/rose-cup-2021/results/1073744692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Make Model","Color"
"Erik Dolson","1","1","95","VP3","1","1","","","","0","13","1190.835","6","82.811","85.945","77.696","25.701","0","5","Sisters OR","S","1969 Chevrolet Corvette ZL1","Black/Yellow"
"Jess Heitman","2","1","122","VP2","2","1","16.537","","16.537","0","13","1207.372","11","86.34","82.432","76.632","25.701","0","5","Portland OR","I","Loynings Engine Service","1965 Lotus Elan","Red"
"Ken Sutherland","3","2","3","VP3","3","2","0.701","","17.238","17.238","13","1208.073","5","83.061","85.686","76.588","25.701","0","5","Sherwood OR","S","1968 Ford Mustang","Gold/Black"
"Jim Bushnell","4","2","53","VP2","4","2","6.988","","24.226","7.689","13","1215.061","5","87.067","81.744","76.147","25.701","0","5","Seattle WA","S","Cantrell Motorsports / Chris's German Auto / Ray & Jim Racing","1979 Porsche 911SC","Brn/Yel"
"Steven Powell","5","3","133","VP3","5","3","10.935","","35.161","35.161","13","1225.996","12","89.628","79.408","75.468","25.701","0","5","Beavercreek OR","I","Ryon Welding/   Julie ""The Good Wife"" Powell","1965 FFR Challenge","Yellow"
"Peter Juvet","6","3","65","VP2","6","3","18.174","","53.335","36.798","13","1244.17","4","91.364","77.899","74.366","25.701","0","5","Issaquah WA","I","BPRacing","1994 Porsche RS America","White"
"John Grant","7","4","21","VP3","7","4","5.707","","59.042","59.042","13","1249.877","10","90.486","78.655","74.026","25.701","0","5","Tigard OR","S","Pacific Roadster Racing, Hart Wagner, Pacific Office Automation","1965 Shelby Cobra Replica","White"
"Jerry Pillar","8","1","27","VP1","8","1","17.329","","1:16.371","0","13","1267.206","6","95.447","74.567","73.014","25.701","0","5","Wilsonville OR","O","Rambo Motors","1966 Alfa Romeo Guilia","Red"
"Stephen Middendorff","9","2","01","VP1","9","2","0.225","","1:16.596","0.225","13","1267.431","4","94.222","75.536","73.001","25.701","0","5","West Linn OR","S","American Metal Cleaning","1970 Datsun PL 510","Red"
"Aaron Bucci","10","4","73","VP2","10","4","17.266","","1:33.862","1:17.325","13","1284.697","5","94.188","75.564","72.02","25.701","0","5","Portland OR","S","Bucci Construction","1984 Nissan 300zx","silver"
"Jeff Menor","11","5","114","VP3","11","5","1 Lap","","1 Lap","9.68","12","1200.515","9","93.89","75.804","71.141","23.724","0","5","Portland OR","I","Basic Fire Protection, Inc.","1993 Chevrolet Camaro","Blue"
