"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484837-20220717","2022 Prairie City Race #4","2021-11-14 14:59:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","01. Kid Kart ","1073746264","Heat 1 ","Race","2022-07-17 18:00:00 UTC","2022-07-17 18:10:06 UTC","PROVISIONAL","8","https://racehero.io/events/2022-prairie-city-race-4/results/1073746264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Go","1","1","98","Kid Kart Honda","1","1","","","","0","8","525.605","3","64.689","30.608","30.137","4.4","0"
"Austin Hill","2","2","7","Kid Kart Honda","4","4","11.506","","11.506","11.506","8","537.111","7","66.043","29.98","29.491","4.4","0"
"Peyton Carmichael","3","3","77","Kid Kart Honda","3","3","1.623","","13.129","13.129","8","538.734","6","65.118","30.406","29.402","4.4","0"
"Nicolas Medina","4","4","65","Kid Kart Honda","7","7","20.473","","33.602","33.602","8","559.207","8","68.368","28.961","28.326","4.4","0"
"Ava Hampton","5","5","17","Kid Kart Honda","6","6","3.857","","37.459","37.459","8","563.064","8","68.55","28.884","28.132","4.4","0"
"Jason Gill","6","6","13","Kid Kart Honda","9","9","10.760","","48.219","48.219","8","573.824","4","70.202","28.204","27.604","4.4","0"
"Pratyush Iyer","7","7","20","Kid Kart Honda","2","2","1.855","","50.074","50.074","8","575.679","4","66.047","29.979","27.515","4.4","0"
"Weston Joiner","8","8","1","Kid Kart Honda","8","8","1.504","","51.578","51.578","8","577.183","5","70.17","28.217","27.444","4.4","0"
"John Gilmer","9","9","6","Kid Kart Honda","10","10","17.687","","1:09.265","1:09.265","8","594.87","8","71.372","27.742","26.628","4.4","0"
"Koa Saito","10","10","60","Kid Kart Honda","11","11","1 Lap","","1 Lap","8.78","7","534.385","6","73.278","27.02","25.936","3.8500000000000005","0"
"Aurelia Gonella","11","11","13","Kid Kart Honda","12","12","4.599","","1 Lap","13.379","7","538.984","6","74.295","26.651","25.715","3.8500000000000005","0"
"Santino Gonella","12","12","23S","Kid Kart Honda","13","13","6.801","","1 Lap","20.18","7","545.785","5","75.114","26.36","25.395","3.8500000000000005","0"
"Franco Morales","13","13","27","Kid Kart Honda","14","14","31.892","","1 Lap","52.072","7","577.677","7","77.485","25.553","23.993","3.8500000000000005","0"
"Piyush Iyer","14","14","24","Kid Kart Honda","5","5","1 Lap","","2 Laps","2 Laps","6","402.36","4","65.751","30.114","29.526","3.3000000000000003","0"
