"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484837-20220717","2022 Prairie City Race #4","2021-11-14 14:59:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484845","06. Senior 206","1073746295","Main","Race","2022-07-17 20:35:00 UTC","2022-07-17 20:49:15 UTC","PROVISIONAL","15","https://racehero.io/events/2022-prairie-city-race-4/results/1073746295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Agan","1","1","644","LO206 Sr","2","2","","","","0","15","822.165","9","54.152","36.564","36.124","8.25","0"
"Kade Godbehere","2","2","466","LO206 Sr","1","1","0.193","","0.193","0.193","15","822.358","9","54.098","36.6","36.116","8.25","0"
"Travis Mitchell","3","3","55","LO206 Sr","3","3","0.064","","0.257","0.257","15","822.422","7","53.987","36.675","36.113","8.25","0"
"David Vasquez","4","4","152","LO206 Sr","4","4","0.444","","0.701","0.701","15","822.866","7","54.022","36.652","36.093","8.25","0"
"Josh Veloz","5","5","309","LO206 Sr","6","6","0.388","","1.089","1.089","15","823.254","11","54.119","36.586","36.076","8.25","0"
"Colby Romero","6","6","605","LO206 Sr","5","5","0.414","","1.503","1.503","15","823.668","10","54.25","36.498","36.058","8.25","0"
"Stephen Eisert","7","7","639","LO206 Sr","7","7","2.025","","3.528","3.528","15","825.693","5","54.347","36.433","35.97","8.25","0"
"Savion Ragster","8","8","91","LO206 Sr","10","10","10.882","","14.410","14.41","15","836.575","3","54.897","36.068","35.502","8.25","0"
"Danny Rubino","9","9","77","LO206 Sr","8","8","0.188","","14.598","14.598","15","836.763","5","54.93","36.046","35.494","8.25","0"
"Yashom Kapoor","10","10","929","LO206 Sr","11","11","1.501","","16.099","16.099","15","838.264","4","55.013","35.991","35.43","8.25","0"
"Ryan Mar","11","11","15","LO206 Sr","13","13","0.224","","16.323","16.323","15","838.488","4","54.944","36.037","35.421","8.25","0"
"Riley Shamrock","12","12","22","LO206 Sr","12","12","1.508","","17.831","17.831","15","839.996","11","55.018","35.988","35.357","8.25","0"
"Anatoly Gerasimchuk","13","13","222","LO206 Sr","15","15","2.513","","20.344","20.344","15","842.509","8","54.968","36.021","35.252","8.25","0"
"Tony Virales","14","14","471","LO206 Sr","17","17","9.331","","29.675","29.675","15","851.84","9","55.094","35.939","34.866","8.25","0"
"Zack Barnnet","15","15","11","LO206 Sr","16","16","2 Laps","","2 Laps","2 Laps","13","730.167","12","55.079","35.948","35.252","7.15","0"
"Chase Hand","16","16","27","LO206 Sr","9","9","2 Laps","","4 Laps","4 Laps","11","624.152","5","54.975","36.016","34.895","6.050000000000001","0"
"Andrey Galygin","17","17","111","LO206 Sr","14","14","7 Laps","","11 Laps","11 Laps","4","243.216","2","55.252","35.836","32.564","2.2","0"
