"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484837-20220717","2022 Prairie City Race #4","2021-11-14 14:59:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484842","04. JR 2 - 206","1073746279","Main ","Race","2022-07-17 20:25:00 UTC","2022-07-17 20:39:03 UTC","PROVISIONAL","15","https://racehero.io/events/2022-prairie-city-race-4/results/1073746279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trenten Helie","1","1","492","LO206 Jr 2","1","1","","","","0","15","809.064","10","53.425","37.061","36.709","8.25","0"
"Yana Kapoor","2","2","806","LO206 Jr 2","3","3","8.742","","8.742","8.742","15","817.806","7","54.007","36.662","36.317","8.25","0"
"William Wallis","3","3","452","LO206 Jr 2","2","2","0.068","","8.810","8.81","15","817.874","10","53.651","36.905","36.314","8.25","0"
"Gage Brockway","4","4","12","LO206 Jr 2","4","4","0.553","","9.363","9.363","15","818.427","8","53.852","36.767","36.289","8.25","0"
"Mason Mitchell","5","5","14","LO206 Jr 2","6","6","2.099","","11.462","11.462","15","820.526","8","53.945","36.704","36.196","8.25","0"
"Nate Spitz","6","6","441","LO206 Jr 2","5","5","0.379","","11.841","11.841","15","820.905","4","53.902","36.733","36.18","8.25","0"
"Anabelle Virelas","7","7","471","LO206 Jr 2","7","7","7.765","","19.606","19.606","15","828.67","6","54.335","36.441","35.841","8.25","0"
"Drake Ellis","8","8","9","LO206 Jr 2","8","8","3.523","","23.129","23.129","15","832.193","12","54.711","36.19","35.689","8.25","0"
"Ben Schiavore","9","9","88","LO206 Jr 2","10","10","20.017","","43.146","43.146","15","852.21","5","55.398","35.741","34.851","8.25","0"
"Melia Hernandez","10","10","14m","LO206 Jr 2","9","9","7 Laps","","7 Laps","7 Laps","8","457.665","6","54.792","36.137","34.61","4.4","0"
