"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484837-20220717","2022 Prairie City Race #4","2021-11-14 14:59:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484840","02. Junior 1 206 / Pilot","1073746270","Main","Race","2022-07-17 20:08:00 UTC","2022-07-17 20:24:08 UTC","PROVISIONAL","15","https://racehero.io/events/2022-prairie-city-race-4/results/1073746270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cason Hodge","1","1","98","LO206 Jr 1","2","2","","","","0","15","925.92","9","54.615","36.254","32.076","8.25","0"
"Erik Doan","2","2","143","LO206 Jr 1","1","1","0.122","","0.122","0.122","15","926.042","10","54.649","36.231","32.072","8.25","0"
"Luca Vitarelli","3","1","30","LO206 Jr 1 Pilot","4","1","13.155","","13.277","0","15","939.197","14","55.541","35.649","31.623","8.25","0"
"Brock Perry","4","3","307","LO206 Jr 1","3","3","0.473","","13.750","13.75","15","939.67","11","55.655","35.576","31.607","8.25","0"
"Moses Tuerck","5","2","44","LO206 Jr 1 Pilot","5","2","2.532","","16.282","3.005","15","942.202","9","55.654","35.577","31.522","8.25","0"
"Bryan Sheltra Jr","6","3","76","LO206 Jr 1 Pilot","7","4","18.103","","34.385","21.108","15","960.305","9","56.86","34.822","30.928","8.25","0"
"Brody Mitchell","7","4","121","LO206 Jr 1 Pilot","6","3","0.616","","35.001","21.724","15","960.921","11","56.362","35.13","30.908","8.25","0"
"Carson McLoed","8","5","22","LO206 Jr 1 Pilot","11","8","0.267","","35.268","21.991","15","961.188","11","56.445","35.078","30.899","8.25","0"
"Owen Ford","9","6","423","LO206 Jr 1 Pilot","8","5","0.145","","35.413","22.136","15","961.333","9","56.473","35.061","30.895","8.25","0"
"Kole Wilson","10","7","934","LO206 Jr 1 Pilot","10","7","14 Laps","","14 Laps","14 Laps","1","170.102","1","70.372","28.136","11.64","0.55","0"
"Clancy Dillon","11","8","7","LO206 Jr 1 Pilot","9","6","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kylie Johnson","12","9","133","LO206 Jr 1 Pilot","12","9","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Gill","13","4","147","LO206 Jr 1","13","4","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
