"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484837-20220717","2022 Prairie City Race #4","2021-11-14 14:59:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484845","06. Senior 206","1073746294","Practice","Practice","2022-07-17 16:35:00 UTC","2022-07-17 16:36:52 UTC","PROVISIONAL","5","https://racehero.io/events/2022-prairie-city-race-4/results/1073746294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","27","LO206 Sr","13","13","","","","0","5","336.686","5","53.943","36.705","29.404","2.75","0"
"Tyler Agan","2","2","644","LO206 Sr","2","2","0.105","","0.105","0 Laps","5","319.783","5","54.048","36.634","30.958","2.75","0"
"Kade Godbehere","3","3","466","LO206 Sr","16","16","0.028","","0.133","0 Laps","5","335.223","5","54.076","36.615","29.533","2.75","0"
"David Vasquez","4","4","152","LO206 Sr","3","3","0.024","","0.157","0 Laps","5","319.512","5","54.1","36.599","30.985","2.75","0"
"Travis Mitchell","5","5","55","LO206 Sr","1","1","0.009","","0.166","0 Laps","5","319.663","5","54.109","36.593","30.97","2.75","0"
"Colby Romero","6","6","605","LO206 Sr","4","4","0.137","","0.303","0 Laps","5","321.016","5","54.246","36.5","30.84","2.75","0"
"Stephen Eisert","7","7","639","LO206 Sr","6","6","0.057","","0.360","3 Laps","2","159.7","2","54.303","36.462","24.796","1.1","0"
"Andreg Galygin","8","8","111","LO206 Sr","5","5","0.167","","0.527","1 Lap","4","322.624","2","54.47","36.35","24.549","2.2","0"
"Savion Ragster","9","9","91","LO206 Sr","9","9","0.654","","1.181","2 Laps","3","222.537","3","55.124","35.919","26.692","1.6500000000000001","0"
"Danny Rubino","10","10","77","LO206 Sr","8","8","0.080","","1.261","0 Laps","5","328.827","4","55.204","35.867","30.107","2.75","0"
"Ryan Mar","11","11","15","LO206 Sr","14","14","0.121","","1.382","1 Lap","4","279.585","3","55.325","35.789","28.328","2.2","0"
"Anatoly Gerasimchuk","12","12","222","LO206 Sr","7","7","0.091","","1.473","0 Laps","5","332.486","4","55.416","35.73","29.776","2.75","0"
"Zack Barnnet","13","13","11","LO206 Sr","12","12","0.111","","1.584","0 Laps","5","333.312","5","55.527","35.658","29.702","2.75","0"
"Riley Shamrock","14","14","22","LO206 Sr","10","10","0.052","","1.636","0 Laps","5","335.221","4","55.579","35.625","29.533","2.75","0"
"Yashom Kapoor","15","15","929","LO206 Sr","11","11","0.101","","1.737","3 Laps","2","165.546","2","55.68","35.56","23.921","1.1","0"
"Tony Virales","16","16","471","LO206 Sr","15","15","0.119","","1.856","2.701","5","339.387","5","55.799","35.485","29.17","2.75","0"
"Josh Veloz","17","17","309","LO206 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
