"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484837-20220717","2022 Prairie City Race #4","2021-11-14 14:59:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","01. Kid Kart ","1073746262","Practice 1","Practice","2022-07-17 16:00:00 UTC","2022-07-17 16:02:44 UTC","PROVISIONAL","3","https://racehero.io/events/2022-prairie-city-race-4/results/1073746262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Go","1","1","98","Kid Kart Honda","11","11","","","","0","3","283.22","2","67.077","29.518","20.973","1.6500000000000001","0"
"Pratyush Iyer","2","2","20","Kid Kart Honda","7","7","1.646","","1.646","0 Laps","3","283.093","3","68.723","28.811","20.983","1.6500000000000001","0"
"Austin Hill","3","3","7","Kid Kart Honda","4","4","0.524","","2.170","0 Laps","3","280.111","3","69.247","28.593","21.206","1.6500000000000001","0"
"Piyush Iyer","4","4","24","Kid Kart Honda","5","5","1.081","","3.251","1 Lap","2","213.312","2","70.328","28.154","18.564","1.1","0"
"Peyton Carmichael","5","5","77","Kid Kart Honda","14","14","0.308","","3.559","1 Lap","2","228.777","2","70.636","28.031","17.309","1.1","0"
"Nicolas Medina","6","6","65","Kid Kart Honda","2","2","1.215","","4.774","0 Laps","3","278.207","2","71.851","27.557","21.351","1.6500000000000001","0"
"John Gilmer","7","7","6","Kid Kart Honda","1","1","1.021","","5.795","0 Laps","3","277.769","2","72.872","27.171","21.385","1.6500000000000001","0"
"Jason Gill","8","8","13","Kid Kart Honda","8","8","0.338","","6.133","14.355","3","297.575","2","73.21","27.045","19.961","1.6500000000000001","0"
"Weston Joiner","9","9","1","Kid Kart Honda","10","10","1.090","","7.223","19.815","3","303.035","3","74.3","26.649","19.602","1.6500000000000001","0"
"Ava Hampton","10","10","17","Kid Kart Honda","9","9","2.455","","9.678","1 Lap","2","228.477","1","76.755","25.796","17.332","1.1","0"
"Koa Saito","11","11","60","Kid Kart Honda","3","3","3.436","","13.114","1 Lap","2","228.915","2","80.191","24.691","17.299","1.1","0"
"Aurelia Gonella","12","12","13","Kid Kart Honda","13","13","2.819","","15.933","1 Lap","2","249.991","2","83.01","23.853","15.841","1.1","0"
"Franco Morales","13","13","27","Kid Kart Honda","6","6","1.977","","17.910","56.336","3","339.556","1","84.987","23.298","17.493","1.6500000000000001","0"
"Santino Gonella","14","14","23S","Kid Kart Honda","12","12","3.578","","21.488","1 Lap","2","262.502","2","88.565","22.356","15.086","1.1","0"
