"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484837-20220717","2022 Prairie City Race #4","2021-11-14 14:59:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484840","02. Junior 1 206 / Pilot","1073746269","Practice ","Practice","2022-07-17 16:08:00 UTC","2022-07-17 16:12:17 UTC","PROVISIONAL","5","https://racehero.io/events/2022-prairie-city-race-4/results/1073746269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cason Hodge","1","1","98","LO206 Jr 1","1","1","","","","0","5","319.201","5","54.893","36.07","31.015","2.75","0"
"Moses Tuerck","2","1","44","LO206 Jr 1 Pilot","5","4","1.447","","1.447","0","5","331.392","4","56.34","35.144","29.874","2.75","0"
"Carson McLoed","3","2","22","LO206 Jr 1 Pilot","2","1","0.352","","1.799","0 Laps","5","327.861","5","56.692","34.926","30.196","2.75","0"
"Kylie Johnson","4","3","133","LO206 Jr 1 Pilot","3","2","0.252","","2.051","0 Laps","5","331.3","4","56.944","34.771","29.882","2.75","0"
"Mason Gill","5","4","147","LO206 Jr 1 Pilot","9","","0.679","","2.730","23.266","3","354.658","3","57.623","34.361","16.749","1.6500000000000001","0"
"Luca Vitarelli","6","5","30","LO206 Jr 1 Pilot","7","5","0.482","","3.212","1 Lap","4","291.44","2","58.105","34.076","27.175","2.2","0"
"Brock Perry","7","2","307","LO206 Jr 1","6","2","0.252","","3.464","25.96","5","345.161","3","58.357","33.929","28.682","2.75","0"
"Owen Ford","8","6","423","LO206 Jr 1 Pilot","4","3","1.830","","5.294","21.556","5","352.948","5","60.187","32.897","28.049","2.75","0"
"Kole Wilson","9","7","934","LO206 Jr 1 Pilot","8","6","3.381","","8.675","1 Lap","4","315.765","4","63.568","31.148","25.082","2.2","0"
"Clancy Dillon","10","8","7","LO206 Jr 1 Pilot","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Sheltra Jr","11","9","76","LO206 Jr 1 Pilot","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brody Mitchell","12","10","121","LO206 Jr 1 Pilot","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Erik Doan","13","3","143","LO206 Jr 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
