"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484837-20220717","2022 Prairie City Race #4","2021-11-14 14:59:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484842","04. JR 2 - 206","1073746281","Heat 2","Race","2022-07-17 19:25:00 UTC","2022-07-17 19:36:31 UTC","PROVISIONAL","12","https://racehero.io/events/2022-prairie-city-race-4/results/1073746281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trenten Helie","1","1","492","LO206 Jr 2","1","1","","","","0","12","645.956","11","53.294","37.152","36.783","6.6000000000000005","0"
"William Wallis","2","2","452","LO206 Jr 2","2","2","1.375","","1.375","1.375","12","647.331","11","53.304","37.145","36.705","6.6000000000000005","0"
"Yana Kapoor","3","3","806","LO206 Jr 2","4","4","9.298","","10.673","10.673","12","656.629","8","53.988","36.675","36.185","6.6000000000000005","0"
"Gage Brockway","4","4","12","LO206 Jr 2","5","5","0.569","","11.242","11.242","12","657.198","11","53.712","36.863","36.153","6.6000000000000005","0"
"Nate Spitz","5","5","441","LO206 Jr 2","6","6","1.157","","12.399","12.399","12","658.355","11","53.698","36.873","36.09","6.6000000000000005","0"
"Mason Mitchell","6","6","14","LO206 Jr 2","3","3","2.571","","14.970","14.97","12","660.926","11","53.84","36.776","35.95","6.6000000000000005","0"
"Anabelle Virelas","7","7","471","LO206 Jr 2","7","7","0.030","","15.000","15","12","660.956","2","54.472","36.349","35.948","6.6000000000000005","0"
"Drake Ellis","8","8","9","LO206 Jr 2","8","8","4.021","","19.021","19.021","12","664.977","8","54.403","36.395","35.731","6.6000000000000005","0"
"Melia Hernandez","9","9","14","LO206 Jr 2","10","10","0.322","","19.343","19.343","12","665.299","10","54.526","36.313","35.713","6.6000000000000005","0"
"Ben Schiavore","10","10","88","LO206 Jr 2","9","9","23.191","","42.534","42.534","12","688.49","6","56.27","35.187","34.51","6.6000000000000005","0"
