"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484837-20220717","2022 Prairie City Race #4","2021-11-14 14:59:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","01. Kid Kart ","1073746266","Main","Race","2022-07-17 20:00:00 UTC","2022-07-17 20:12:57 UTC","PROVISIONAL","10","https://racehero.io/events/2022-prairie-city-race-4/results/1073746266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Hill","1","1","7","Kid Kart Honda","3","3","","","","0","10","690.637","4","64.881","30.517","28.669","5.5","0"
"Pratyush Iyer","2","2","20","Kid Kart Honda","4","4","7.909","","7.909","7.909","10","698.546","6","66.866","29.611","28.345","4.95","0"
"Nicolas Medina","3","3","65","Kid Kart Honda","5","5","25.654","","33.563","33.563","10","724.2","3","67.218","29.456","27.341","5.5","0"
"Koa Saito","4","4","60","Kid Kart Honda","7","7","11.225","","44.788","44.788","10","735.425","6","69.622","28.439","26.923","5.5","0"
"Ava Hampton","5","5","17","Kid Kart Honda","8","8","1.730","","46.518","46.518","10","737.155","9","69.057","28.672","26.86","5.5","0"
"Jason Gill","6","6","13","Kid Kart Honda","6","6","10.927","","57.445","57.445","10","748.082","3","70.8","27.966","26.468","5.5","0"
"Peyton Carmichael","7","7","77","Kid Kart Honda","2","2","1 Lap","","1 Lap","1 Lap","9","614.056","4","64.432","30.73","29.02","4.95","0"
"Aidan Go","8","8","98","Kid Kart Honda","1","1","0.435","","1 Lap","1 Lap","9","614.491","6","64.782","30.564","29.0","4.95","0"
"John Gilmer","9","9","6","Kid Kart Honda","9","9","1:39.801","","1 Lap","23.655","9","714.292","8","74.302","26.648","24.948","4.95","0"
"Franco Morales","10","10","27","Kid Kart Honda","11","11","1 Lap","","2 Laps","8.668","8","699.305","5","81.444","24.311","22.651","4.4","0"
"Weston Joiner","11","11","1","Kid Kart Honda","12","12","1 Lap","","3 Laps","3 Laps","7","559.615","2","71.156","27.826","24.767","3.8500000000000005","0"
"Aurelia Gonella","12","12","13","Kid Kart Honda","10","10","11.034","","3 Laps","3 Laps","7","570.649","2","75.573","26.2","24.288","3.8500000000000005","0"
"Piyush Iyer","13","13","24","Kid Kart Honda","14","14","7 Laps","","10 Laps","10 Laps","0","24.307","0","0.0","0.0","0.0","0.0","0"
"Santino Gonella","14","14","23S","Kid Kart Honda","13","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
