"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484837-20220717","2022 Prairie City Race #4","2021-11-14 14:59:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484840","02. Junior 1 206 / Pilot","1073746268","Heat 1","Race","2022-07-17 18:08:00 UTC","2022-07-17 18:14:00 UTC","PROVISIONAL","6","https://racehero.io/events/2022-prairie-city-race-4/results/1073746268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cason Hodge","1","1","98","LO206 Jr 1","1","1","","","","0","6","331.912","5","54.675","36.214","35.793","3.3","0"
"Erik Doan","2","2","143","LO206 Jr 1","3","3","0.140","","0.140","0.14","6","332.052","5","54.473","36.348","35.778","3.3","0"
"Brock Perry","3","3","307","LO206 Jr 1","2","2","5.974","","6.114","6.114","6","338.026","6","55.334","35.783","35.145","3.3","0"
"Carson McLoed","4","1","22","LO206 Jr 1 Pilot","5","2","4.053","","10.167","0","6","342.079","6","55.991","35.363","34.729","3.3","0"
"Mason Gill","5","4","147","LO206 Jr 1","7","4","0.278","","10.445","10.445","6","342.357","6","55.797","35.486","34.701","3.3","0"
"Kylie Johnson","6","2","133","LO206 Jr 1 Pilot","8","4","0.800","","11.245","1.078","6","343.157","6","56.004","35.355","34.62","3.3","0"
"Luca Vitarelli","7","3","30","LO206 Jr 1 Pilot","6","3","13.278","","24.523","14.356","6","356.435","4","55.71","35.541","33.33","3.3","0"
"Brody Mitchell","8","4","121","LO206 Jr 1 Pilot","9","5","3.139","","27.662","17.495","6","359.574","5","58.845","33.648","33.039","3.3","0"
"Owen Ford","9","5","423","LO206 Jr 1 Pilot","12","8","0.132","","27.794","17.627","6","359.706","5","58.944","33.591","33.027","3.3","0"
"Clancy Dillon","10","6","7","LO206 Jr 1 Pilot","11","7","0.701","","28.495","18.328","6","360.407","2","58.143","34.054","32.963","3.3","0"
"Kole Wilson","11","7","934","LO206 Jr 1 Pilot","13","9","1 Lap","","1 Lap","1 Lap","5","327.097","5","63.559","31.152","30.266","2.75","0"
"Moses Tuerck","12","8","44","LO206 Jr 1 Pilot","4","1","3 Laps","","4 Laps","4 Laps","2","116.626","2","56.546","35.016","33.955","1.1","0"
"Bryan Sheltra Jr","13","9","76","LO206 Jr 1 Pilot","10","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
