"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484837-20220717","2022 Prairie City Race #4","2021-11-14 14:59:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484842","04. JR 2 - 206","1073746278","Heat 1 ","Race","2022-07-17 18:25:00 UTC","2022-07-17 18:34:36 UTC","PROVISIONAL","10","https://racehero.io/events/2022-prairie-city-race-4/results/1073746278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trenten Helie","1","1","492","LO206 Jr 2","1","1","","","","0","10","534.596","6","52.865","37.454","37.037","5.5","0"
"William Wallis","2","2","452","LO206 Jr 2","2","2","2.209","","2.209","2.209","10","536.805","8","53.149","37.254","36.885","5.5","0"
"Mason Mitchell","3","3","14","LO206 Jr 2","4","4","5.810","","8.019","8.019","10","542.615","6","53.465","37.034","36.49","5.5","0"
"Yana Kapoor","4","4","806","LO206 Jr 2","3","3","0.030","","8.049","8.049","10","542.645","7","53.56","36.968","36.488","5.5","0"
"Gage Brockway","5","5","12","LO206 Jr 2","6","6","0.008","","8.057","8.057","10","542.653","6","53.418","37.066","36.487","5.5","0"
"Nate Spitz","6","6","441","LO206 Jr 2","5","5","0.042","","8.099","8.099","10","542.695","4","53.26","37.176","36.485","5.5","0"
"Anabelle Virelas","7","7","471","LO206 Jr 2","7","7","2.460","","10.559","10.559","10","545.155","3","53.788","36.811","36.32","5.5","0"
"Drake Ellis","8","8","9","LO206 Jr 2","8","8","7.766","","18.325","18.325","10","552.921","2","54.504","36.328","35.81","5.5","0"
"Ben Schiavore","9","9","88","LO206 Jr 2","10","10","16.413","","34.738","34.738","10","569.334","3","56.098","35.295","34.777","5.5","0"
"Melia Hernandez","10","10","14","LO206 Jr 2","9","9","6 Laps","","6 Laps","6 Laps","4","223.7","4","54.819","36.119","35.405","2.2","0"
