"Event ID","Event Name","Started At","Ended At"
"9-502-2147483749-20220715","BMW Pittsburgh Intl Race Complex","2022-07-15 12:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","502","Full Course","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Allegheny chapter","536871000","Entire weekend","Qualifying Grid","2022-07-19 12:55:27 UTC","2022-07-19 12:55:27 UTC","FINAL","8","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-2022-bmw-cca-club-racing/results/536871000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","2","492.046","2","106.976","0.0","0.0","0.0","0","E46 M3","Blue","South Atlantic","Yes","Competition"
"Brooks Friedeman - BM","2","1","014","BM","2","1","","","","0","8","1247.981","4","110.798","0.0","0.0","0.0","0","F80 M3","Black","North Atlantic","Yes","Rookie"
"Todd  Brown - BM","3","2","800","BM","3","2","","","","17.372","5","1265.353","3","112.509","0.0","0.0","0.0","0","M235","White","South Atlantic","Yes","Competition"
"Steve Liadis - BM","4","3","46","BM","4","3","","","","1 Lap","7","848.564","2","112.93","0.0","0.0","0.0","0","F87 M2 CS R","Black","North Atlantic","Yes","Competition"
"Chad Waddell - IP","5","1","027","IP","5","1","","","","0","8","1269.888","4","113.777","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Cory Deeds - BM","6","4","556","BM","6","4","","","","25.883","7","1273.864","4","114.037","0.0","0.0","0.0","0","F87 M2 CS","Grey/Org/Blk","North Central","Yes","Competition"
"Rick Black - BM","7","5","86","BM","7","5","","","","33.867","6","1281.848","4","114.177","0.0","0.0","0.0","0","E92 M3","Blue","Canada","Yes","Rookie"
"Jeffrey Mitchell - CM","8","2","129","CM","8","2","","","","10:08.986","6","1101.032","1","114.411","0.0","0.0","0.0","0","E36 M3LTW","Orange/White","North Central","Yes","Competition"
"Richard Schickler - HP","9","1","413","HP","9","1","","","","0","6","2760.291","5","114.91","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Ryan White - HP","10","2","50","HP","10","2","","","","0 Laps","6","1289.394","4","115.258","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition","None"
"Shaun McKenzie - CM","11","3","839","CM","11","3","","","","13:49.824","5","1321.87","4","115.827","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Terry Elliott - CM","12","4","361","CM","12","4","","","","13:40.505","7","1312.551","4","116.246","0.0","0.0","0.0","0","E46 M3","Green/Silver","Canada","Yes","Rookie"
"Kevin Ogrodnik - IP","13","2","131","IP","13","2","","","","1 Lap","7","1183.801","6","116.781","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Sean Dwyer - PWR3","14","1","85","PWR3","14","1","","","","0","8","2797.045","5","117.414","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Scott Reiman - IP","15","3","31","IP","15","3","","","","50.206","6","1320.094","3","117.458","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Daniel Feldmann - HP","16","3","21","HP","16","3","","","","0 Laps","6","1321.931","4","117.504","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Craig Camp - HS","17","1","314","HS","17","1","","","","0","6","1324.569","4","118.718","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Rookie"
"David Garraux - HS","18","2","77","HS","18","2","","","","-1 Laps","7","1148.41","1","119.131","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Warren Wulff - BM","19","6","392","BM","19","6","","","","33.721","7","1281.702","3","123.21","0.0","0.0","0.0","0","E92 M3","Black","North Atlantic","Yes","Rookie"
"Loren VanRiper - IS","20","1","119","IS","20","1","","","","0","7","1268.506","4","123.99","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Yakov Bielak - JP","21","1","71","JP","21","1","","","","0","6","1328.419","2","125.239","0.0","0.0","0.0","0","E46 E46","Green","Canada","Yes","Provisional"
"John Barhydt - EM","22","1","523","EM","22","1","","","","0","2","2822.691","5","135.242","0.0","0.0","0.0","0","Type 121 2002","Mint Green","North Central","Yes","Competition"
"Roy Hopkins - EM","23","1","120","DM","23","1","","","","0","2","2822.765","5","136.053","0.0","0.0","0.0","0","E6 2002","yes","North Atlantic","TRUE","Competition"
