"Event ID","Event Name","Started At","Ended At"
"394-1071-2147483881-20180812","KAKA RACING CHAMPIONSHIP 2018","2018-08-12 01:45:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"723","SIRKUIT SENTUL INTERNASIONAL KARTING","1071","SIRKUIT SENTUL INTERNASIONAL KARTING BOGOR ","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","KLS - 16 MATIC FFA OPEN","1073742534","FINAL","Race","2018-08-12 09:53:00 UTC","2018-08-12 09:59:44 UTC","PROVISIONAL","6","https://racehero.io/events/kaka-racing-championship-2018/results/1073742534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"DAMAR ABI BOLANG","1","1","133","","1","1","","","","0","6","362.028","3","59.09","73.109","71.597","7.199999999999999","0","DAMAR ABI BOLANG","0","0"
"M NURGIANTO","2","2","26","","3","3","","","4.414","4.414","6","366.442","2","59.613","72.467","70.734","7.199999999999999","0","M NURGIANTO","GRT MPD SMS AHON SJR TUKIK RACING CURUTZ 29","0"
"HENDRA AXO","3","3","186","","2","2","","","7.478","7.478","6","369.506","2","60.261","71.688","70.148","7.199999999999999","0","HENDRA AXO","NK RACING KEIYSA SPEED UPIN IPIN KRWG DREG D QIQY HFT","0"
"SUGIARTONO","4","4","111","","7","7","","","10.045","10.045","6","372.073","2","60.096","71.885","69.664","7.199999999999999","0","SUGIARTONO","ACRT","0"
"AHMAD SAUGI","5","5","222","","4","4","","","15.192","15.192","6","377.22","2","60.802","71.05","68.713","7.199999999999999","0","AHMAD SAUGI","UPIN IPIN QIQY AFT KEIYSA SPEED NK RACING","0"
"LUKY LUKMAN","6","6","169","","5","5","","","26.403","26.403","6","388.431","2","62.761","68.833","66.73","7.199999999999999","0","LUKY LUKMAN","PUTRA KRJ ZHIEGA RACING","0"
"YUSTINUS MW","7","7","125","","8","8","","","40.918","40.918","6","402.946","2","65.703","65.75","64.326","7.199999999999999","0","YUSTINUS MW","JUNIOR MOTORSPORT YACCO OIL","0"
"ASHARI FEBRIANSYAH","8","8","44","","6","6","","","5 Laps","5 Laps","1","68.968","1","64.056","67.441","62.638","1.2","0","ASHARI FEBRIANSYAH","JOE WONG NDESO MOTOR","0"
"REVIN YURIDISTIRA","9","9","162","","0","","","","6 Laps","6 Laps","0","4.62","0","0.0","0.0","0.0","0.0","0","REVIN YURIDISTIRA","ISTANA POETRY RACING TEAM","0"
"RADEN REVAN","10","10","03","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RADEN REVAN","BLSPD","0"
"RIO GUNAWAN","11","11","53","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIO GUNAWAN","NANDAR GUNDUL YTTA","0"
