"Event ID","Event Name","Started At","Ended At"
"394-1071-2147483881-20180812","KAKA RACING CHAMPIONSHIP 2018","2018-08-12 01:45:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"723","SIRKUIT SENTUL INTERNASIONAL KARTING","1071","SIRKUIT SENTUL INTERNASIONAL KARTING BOGOR ","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","KLS -  2  CORNERING ALL MATIC","1073742519","FINAL","Race","2018-08-12 06:11:00 UTC","2018-08-12 06:17:29 UTC","PROVISIONAL","5","https://racehero.io/events/kaka-racing-championship-2018/results/1073742519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"WAHYU GOGEL","1","1","132","","1","1","","","","0","5","334.926","2","62.225","69.425","64.492","6.0","0","0","GELL RT HDR","HONDA"
"RIO GUNAWAN","2","2","69","","3","3","","","10.653","10.653","5","345.579","3","61.83","69.869","62.504","6.0","0","BOGOR","R2O SPEED PROJECT","HONDA"
"ROBIANSYAH","3","3","127","","2","2","","","10.934","10.934","5","345.86","4","64.274","67.212","62.453","6.0","0","SUKABUMI","FACTORY LOWTECH","N/A"
"ANDI FAJAR BANI","4","4","77","","5","5","","","21.329","21.329","5","356.255","5","64.545","66.93","60.631","6.0","0","BOGOR","DUM RACING LOVE ABAH","N/A"
"ABDUL GOFUR","5","5","94","","6","6","","","27.970","27.97","5","362.896","2","66.97","64.506","59.521","6.0","0","JAKARTA","JUNIOR MOTORSPORT YACCO OIL","YAMAHA"
"RIO ARIWIBOWO","6","6","34","","4","4","","","37.477","37.477","5","372.403","2","67.015","64.463","58.002","6.0","0","0","SYAKIRA IMUT RACING","YAMAHA"
"OWICK RACING","7","7","161","","8","8","","","53.651","53.651","5","388.577","4","72.93","59.235","55.587","6.0","0","SUKABUMI","KIRANA MOTOR SPORT","N/A"
"BHONGKENG PRATAMA","8","8","21","","7","7","","","2 Laps","2 Laps","3","226.048","2","67.416","64.08","57.333","3.5999999999999996","0","BEKASI","ZIAD RACING","YAMAHA"
"OCTOVIER","9","9","48","","0","","","","5 Laps","5 Laps","0","20.86","0","0.0","0.0","0.0","0.0","0","BEKASI","ACRT","N/A"
"KEVIN AP","10","10","27","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","JORY MAN","YAMAHA"
