"Event ID","Event Name","Started At","Ended At"
"394-1071-2147483881-20180812","KAKA RACING CHAMPIONSHIP 2018","2018-08-12 01:45:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"723","SIRKUIT SENTUL INTERNASIONAL KARTING","1071","SIRKUIT SENTUL INTERNASIONAL KARTING BOGOR ","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","KLS -  1  CORNERING MX, FU, SONIC","1073742528","FINAL","Race","2018-08-12 08:35:00 UTC","2018-08-12 08:41:09 UTC","PROVISIONAL","5","https://racehero.io/events/kaka-racing-championship-2018/results/1073742528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"JOSE JULIO","1","1","8","","7","7","","","","0","5","321.074","3","62.433","69.194","67.274","6.0","0","0","0","31"
"OCTOVIER","2","2","4","","4","4","","","0.676","0.676","5","321.75","4","62.873","68.71","67.133","6.0","0","BEKASI","ACRT","27"
"ANGGA","3","3","6","","5","5","","","0.777","0.777","5","321.851","5","62.265","69.381","67.112","6.0","0","JAKARTA","BMC","29"
"KEVIN AP","4","4","7","","9","9","","","2.657","2.657","5","323.731","2","62.721","68.876","66.722","6.0","0","0","JORY MAN","30"
"HAYKAL","5","5","5","","8","8","","","3.022","3.022","5","324.096","2","62.964","68.611","66.647","6.0","0","JAKARTA","HAYKAL BUZZ RT","28"
"RIYO ABDI","6","6","9","","6","6","","","3.261","3.261","5","324.335","3","62.673","68.929","66.598","6.0","0","LAMPUNG","RODA JAYA CRP","32"
"ABAY","7","7","3","","3","3","","","3.387","3.387","5","324.461","3","62.622","68.985","66.572","6.0","0","BOGOR","REY RACING SCHOOL","26"
"HERMAN JR","8","8","10","","10","10","","","14.328","14.328","5","335.402","2","65.194","66.264","64.4","6.0","0","BOGOR","ZMS/SFC","33"
"AZKA","9","9","02","","13","13","","","26.108","26.108","5","347.182","3","64.438","67.041","62.215","6.0","0"
"MUCHSIN SISWANTO","10","10","11","","12","12","","","26.604","26.604","5","347.678","5","67.442","64.055","62.126","6.0","0","JAKARTA","BINTARO JUNIOR","34"
"RAFLY YAZID ELVANDI","11","11","12","","11","11","","","1 Lap","1 Lap","4","269.207","3","64.623","66.849","64.189","4.8","0","JAKARTA","NZM RACING","35"
"DENI SHAKA","12","12","1","","1","1","","","3 Laps","3 Laps","2","129.04","2","61.954","69.729","66.956","2.4","0","DEPOK","PREVATEER","24"
"BHONGKENG PRATAMA","13","13","2","","2","2","","","4 Laps","4 Laps","1","67.588","1","63.31","68.236","63.917","1.2","0","BEKASI","ZIAD RACING","25"
