"Event ID","Event Name","Started At","Ended At"
"394-1071-2147483881-20180812","KAKA RACING CHAMPIONSHIP 2018","2018-08-12 01:45:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"723","SIRKUIT SENTUL INTERNASIONAL KARTING","1071","SIRKUIT SENTUL INTERNASIONAL KARTING BOGOR ","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","KLS -  6  BEBEK 2T STD 125 CC PEMULA","1073742529","FINAL","Race","2018-08-12 08:47:00 UTC","2018-08-12 08:53:46 UTC","PROVISIONAL","6","https://racehero.io/events/kaka-racing-championship-2018/results/1073742529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"DAMAR ABI BOLANG","1","1","100","","4","4","","","","0","6","366.889","3","59.548","72.547","70.648","7.199999999999999","0","BANTEN","HUNNY BUNNY","0"
"M AKBAR GBU","2","2","198","","6","6","","","1.930","1.93","6","368.819","4","59.895","72.126","70.278","7.199999999999999","0","PURWAKARTA","22J MINIMALIS PDG SPEED SHOP","0"
"REZA RENALDY","3","3","233","","1","1","","","2.630","2.63","6","369.519","5","60.064","71.923","70.145","7.199999999999999","0","BEKASI","0","0"
"PANJI RAMDANI","4","4","64","","2","2","","","3.734","3.734","6","370.623","3","60.318","71.62","69.936","7.199999999999999","0","0","MERAK RACING V REINZ SAMARINDA","0"
"REVIN YURIDISTIRA","5","5","96","","11","11","","","11.858","11.858","6","378.747","3","60.738","71.125","68.436","7.199999999999999","0","KAB BOGOR","GSHOCK DEPOK DULDUL JUNIOR DOA IBU","0"
"ARIF RAHMAN","6","6","173","","5","5","","","13.608","13.608","6","380.497","4","61.483","70.263","68.121","7.199999999999999","0","0","0","0"
"ARIF RAHMAN","7","7","37","","8","8","","","19.551","19.551","6","386.44","3","62.12","69.543","67.074","7.199999999999999","0","0","SURYA MOBIL","0"
"WAHYU GOGEL","8","8","123","","9","9","","","33.708","33.708","6","400.597","4","64.716","66.753","64.703","7.199999999999999","0","JAKARTA","KAL TECH HAIKAL MOTORSPORT","0"
"LUKY LUKMAN","9","9","169","","3","3","","","34.767","34.767","6","401.656","2","65.087","66.373","64.533","7.199999999999999","0","PURWAKARTA","PUTRA KRJ ZHIEGA RACING","0"
"JAJANG","10","10","65","","7","7","","","1 Lap","1 Lap","5","320.579","3","62.117","69.546","67.378","6.0","0","KARAWANG","UPIN IPIN","0"
"","11","11","108","","10","10","","","4 Laps","4 Laps","2","144.79","2","64.147","67.345","59.673","2.4","0"
"NABIL RANGGA S","12","12","1","","0","","","","6 Laps","6 Laps","0","5.914","0","0.0","0.0","0.0","0.0","0","DEPOK","OLEH RACING TEAM","0"
"RIO GUNAWAN","13","13","53","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","NANDAR GUNDUL YTTA","0"
