"Event ID","Event Name","Started At","Ended At"
"394-1071-2147483881-20180812","KAKA RACING CHAMPIONSHIP 2018","2018-08-12 01:45:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"723","SIRKUIT SENTUL INTERNASIONAL KARTING","1071","SIRKUIT SENTUL INTERNASIONAL KARTING BOGOR ","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","KLS -  5  BEBEK 2T STD 116 CC PEMULA","1073742533","FINAL","Race","2018-08-12 09:41:00 UTC","2018-08-12 09:47:48 UTC","PROVISIONAL","6","https://racehero.io/events/kaka-racing-championship-2018/results/1073742533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"RYANSSH MEMET","1","1","97","","2","2","","","","0","6","369.699","5","60.485","71.423","70.111","7.199999999999999","0","BOGOR","HUNNY BUNNY REBORN","0"
"REVIN YURIDISTIRA","2","2","96","","10","10","","","0.535","0.535","6","370.234","3","60.192","71.77","70.01","7.199999999999999","0","KAB BOGOR","GSHOCK DEPOK DULDUL JUNIOR DOA IBU","0"
"MUHAMAD ABDUL AZIS","3","3","19","","3","3","","","1.793","1.793","6","371.492","5","60.943","70.886","69.773","7.199999999999999","0","BOGOR","AMS CISADANE H. BOIM EL CARBON","0"
"ALIF","4","4","99","","8","8","","","20.073","20.073","6","389.772","3","63.174","68.383","66.5","7.199999999999999","0","BOGOR","HUNNY BUNNY","0"
"RIO GUNAWAN","5","5","53","","5","5","","","28.574","28.574","6","398.273","5","64.832","66.634","65.081","7.199999999999999","0","BOGOR","NANDAR GUNDUL YTTA","0"
"LUKY LUKMAN","6","6","169","","11","11","","","32.153","32.153","6","401.852","5","65.241","66.216","64.501","7.199999999999999","0","PURWAKARTA","PUTRA KRJ ZHIEGA RACING","0"
"YORDAN ILYAS","7","7","75","","6","6","","","36.433","36.433","6","406.132","4","65.991","65.463","63.822","7.199999999999999","0","TANGGERANG","COLAR RACING TEAM","0"
"ANDI FAJAR BANI","8","8","177","","7","7","","","2 Laps","2 Laps","4","273.242","4","66.337","65.122","63.241","4.8","0","JAKARTA","B SPORT","0"
"PANJI RAMDANI","9","9","64","","1","1","","","5 Laps","5 Laps","1","64.467","1","62.097","69.569","67.011","1.2","0","0","MERAK RACING V REINZ SAMARINDA","0"
"FAJAR KURNIAWAN","10","10","35","","9","9","","","5 Laps","5 Laps","1","70.832","1","67.449","64.048","60.989","1.2","0","JAKARTA","REGISE MOTOR","YAMAHA"
"M KAVI CHEMONG","11","11","98","","4","4","","","5 Laps","5 Laps","1","84.057","1","81.206","53.198","51.394","1.2","0","BOGOR","0","0"
