"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484089-20240518","PRKS Round 2","2024-05-18 12:30:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","Lo206 Masters","1073743374","Pre-Final","Race","2024-05-18 17:45:00 UTC","2024-05-18 18:00:24 UTC","FINAL","10","https://racehero.io/events/prks-round-2-2024/results/1073743374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Ross","1","1","11","LO206 Masters","1","1","","","","0","10","756.45","7","65.045","45.384","39.024","8.2","0"
"Douglas Borsch","2","2","53","LO206 Masters","5","5","0.134","","0.134","0.134","10","756.584","6","64.748","45.592","39.017","8.2","0"
"Jeff Liberatore","3","3","184","LO206 Masters","4","4","0.375","","0.509","0.509","10","756.959","8","64.672","45.646","38.998","8.2","0"
"Eric Vukich","4","4","04","LO206 Masters","7","7","7.147","","7.656","7.656","10","764.106","4","65.598","45.001","38.633","8.2","0"
"Mike Burton","5","5","56","LO206 Masters","2","2","1.667","","9.323","9.323","10","765.773","6","64.839","45.528","38.549","8.2","0"
"John Flucker","6","6","7","LO206 Masters","3","3","0.558","","9.881","9.881","10","766.331","6","64.759","45.584","38.521","8.2","0"
"Warren Croyle","7","7","610","LO206 Masters","10","10","5.660","","15.541","15.541","10","771.991","4","66.022","44.712","38.239","8.2","0"
"Michael Savko","8","8","113","LO206 Masters","14","14","2.580","","18.121","18.121","10","774.571","6","66.29","44.532","38.111","8.2","0"
"Timothy Connell","9","9","31","LO206 Masters","9","9","0.067","","18.188","18.188","10","774.638","8","66.19","44.599","38.108","8.2","0"
"Frederico Santini","10","10","27","LO206 Masters","11","11","11.048","","29.236","29.236","10","785.686","7","67.337","43.839","37.572","8.2","0"
"Michael Fisher","11","11","6","LO206 Masters","8","8","2.586","","31.822","31.822","10","788.272","7","65.103","45.344","37.449","8.2","0"
"Thomas Hayes","12","12","330","LO206 Masters","12","12","1 Lap","","1 Lap","58.655","9","815.105","5","69.569","42.433","32.595","7.38","0","NEED NUMBER"
"Christopher Ashcraft","13","13","09","LO206 Masters","13","13","1 Lap","","2 Laps","2 Laps","8","648.193","7","66.42","44.444","36.434","6.56","0"
"Michael Lattanzio","14","14","20","LO206 Masters","6","6","","","DNF","3 Laps","7","566.558","3","65.581","45.013","36.473","5.739999999999999","0"
