"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484089-20240518","PRKS Round 2","2024-05-18 12:30:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","KA100 Senior","1073743350","Pre-Final","Race","2024-05-18 16:09:00 UTC","2024-05-18 16:21:36 UTC","FINAL","10","https://racehero.io/events/prks-round-2-2024/results/1073743350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian Quinn","1","1","01","KA 100 Sr","1","1","","","","0","10","680.466","10","57.009","51.781","43.382","8.2","0"
"Michael Mastandrea","2","2","927","KA 100 Sr","4","4","4.312","","4.312","4.312","10","684.778","8","57.445","51.388","43.109","8.2","0"
"Tristen Altman","3","3","908","KA 100 Sr","12","12","0.067","","4.379","4.379","10","684.845","8","57.11","51.69","43.105","8.2","0"
"Cody Lindstrom","4","4","49","KA 100 Sr","2","2","6.512","","10.891","10.891","10","691.357","4","58.125","50.787","42.699","8.2","0"
"Brendan Hennigan","5","5","986","KA 100 Sr","9","9","0.434","","11.325","11.325","10","691.791","10","57.765","51.104","42.672","8.2","0"
"Noah McFadden","6","6","5","KA 100 Sr","5","5","2.729","","14.054","14.054","10","694.52","5","58.188","50.732","42.504","8.2","0"
"Marshall Graham","7","7","88","KA 100 Sr","7","7","0.637","","14.691","14.691","10","695.157","9","58.166","50.751","42.465","8.2","0"
"Max Wright","8","8","952","KA 100 Sr","6","6","8.125","","22.816","22.816","10","703.282","7","58.98","50.051","41.975","8.2","0"
"Joe Wright","9","9","95","KA 100 Sr","8","8","1.575","","24.391","24.391","10","704.857","6","59.066","49.978","41.881","8.2","0"
"Eric Goldstein","10","10","955","KA 100 Sr","3","3","4.043","","28.434","28.434","10","708.9","6","58.131","50.782","41.642","8.2","0"
"Alex Passarinho","11","11","44","KA 100 Sr","10","10","0.549","","28.983","28.983","10","709.449","8","58.79","50.213","41.61","8.2","0"
"Joey Sylvester","12","12","387","KA 100 Sr","11","11","3.966","","32.949","32.949","10","713.415","6","59.212","49.855","41.378","8.2","0"
