"Event ID","Event Name","Started At","Ended At"
"529-154-2147483791-20190705","2019 Historics","2019-07-05 16:10:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","Group 1 - Vintage/Historic","1073742414"," Race 5","Race","2019-07-07 21:50:00 UTC","2019-07-07 22:08:50 UTC","PROVISIONAL","10","https://racehero.io/events/2019-historics/results/1073742414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Cameron Healy","1","1","55","VEM","1","1","","","","0","10","1165.794","6","94.855","85.393","69.481","22.5","0","1","Portland OR","Expired","Silver","1953 Cooper Porsche Pooper","1750"
"Stephen Clark","2","1","84","VFM","2","1","35.430","","35.430","0","10","1201.224","5","99.173","81.675","67.431","22.5","0","1","Indian Wells, CA","Approved","Black","1960 Lola Mark 1","1460"
"Arthur Conner","3","1","52","FM","3","1","6.643","","42.073","0","10","1207.867","6","99.856","81.117","67.06","22.5","0","1","Saltspring Island, CA ","Approved","Aquamarine Blue","1959 Porsche Devin","1720"
"Craig Shrontz","4","2","2","VFM","4","2","0.521","","42.594","7.164","10","1208.388","9","99.354","81.527","67.031","22.5","0","1","Seattle WA","Approved","Green","1960 Lola Mk 1","1460"
"Will Hart","5","1","411","EP","6","1","10.417","","53.011","0","10","1218.805","8","100.836","80.328","66.459","22.5","0","1","Kirkland WA","Approved","Gun Metal","1965 MG B","1800"
"Shelby Clark","6","1","260","VEP","10","1","0.474","","53.485","0","10","1219.279","8","100.862","80.308","66.433","22.5","0","1","New Westminster BC","Approved","Yellow","1959 Elva Courier","1800"
"Bill Greenman","7","1","21","FP","7","1","0.371","","53.856","0","10","1219.65","8","101.119","80.104","66.412","22.5","0","1","Grass Valley CA","Approved","Red","1967 MG Midget","1275"
"Karlo Flores","8","1","11","STU","8","1","2.419","","56.275","0","10","1222.069","8","101.203","80.037","66.281","22.5","0","1","Vancouver BC","Approved","Red","1993 Mazda Spec Miata","1600"
"Andrea Hart","9","2","03","EP","9","2","13.193","","1:09.468","16.457","10","1235.262","9","102.69","78.878","65.573","22.5","0","1","tacoma WA","Approved","Red","1963 MG B","1800"
"Ron Erickson","10","1","283","VBP","11","1","29.715","","1:39.183","0","10","1264.977","6","104.201","77.734","64.033","22.5","0","1","Bainbridge Island WA","Approved","Silver","1957 Chevrolet Corvette","4785"
"Dan Tilden","11","1","3","VFV","23","2","1 Lap","","1 Lap","0","9","1164.149","7","104.33","77.638","62.621","20.25","0","1","Portland OR","Approved","Red/Wht","1968 Zink C4 FV","1200"
"Don Pepperdene","12","1","13","FV","26","3","0.241","","1 Lap","0","9","1164.39","6","104.803","77.288","62.608","20.25","0","1","Monterey CA","New","Purple/Orange","1970 Leech MK 1","1200"
"Mike Granat","13","1","45","DP","16","2","14.579","","1 Lap","0","9","1178.969","7","105.918","76.474","61.834","20.25","0","1","Bellingham WA","Approved","Black","1967 Morgan +4","2138"
"Steve Poole","14","3","68","EP","12","3","1.182","","1 Lap","1 Lap","9","1180.151","7","106.534","76.032","61.772","20.25","0","1","Shoreline WA","Approved","Yellow","1972 MG MGB Roadster","1798"
"Rick Jonas","15","2","75","FV","25","2","6.072","","1 Lap","21.833","9","1186.223","3","105.851","76.523","61.456","20.25","0","1","everett WA","Approved","Blue/White","1967 Zink Formula Vee","1195"
"David Sweet","16","1","56","GP","15","1","0.027","","1 Lap","0","9","1186.25","7","107.932","75.047","61.454","20.25","0","1","Salem OR","Approved","Yellow","1962 Austin Healey Sprite","1275"
"Mary Wheaton","17","3","78","FV","28","4","0.379","","1 Lap","22.239","9","1186.629","3","106.611","75.977","61.435","20.25","0","1","North Bend WA","New","White","1969 RCA MKIV","1200"
"Craig Larsen","18","4","74","FV","24","1","0.151","","1 Lap","22.39","9","1186.78","4","105.61","76.697","61.427","20.25","0","1","Shoreline WA","Approved","Blue","1969 Zink C-4","1200"
"Ted Herb","19","1","149","HP","17","1","1.480","","1 Lap","0","9","1188.26","7","107.997","75.002","61.35","20.25","0","1","Redmond WA","Approved","Green","Austin Healey Sprite","0"
"Bill Hart","20","4","04","EP","13","4","11.859","","1 Lap","1 Lap","9","1200.119","6","104.29","77.668","60.744","20.25","0","1","Carnation WA","Approved","Silver","1952 Porsche 356","1600"
"Brad Shinn","21","2","62","FP","18","2","25.403","","1 Lap","5.872","9","1225.522","2","110.924","73.023","59.485","20.25","0","1","Vashon WA","Approved","Yellow","1966 Austin Healey Sprite","1275"
"Tom Sproule","22","1","112","MFV","27","1","12.340","","1 Lap","0","9","1237.862","4","112.207","72.188","58.892","20.25","0","1","Surrey BC","New","Red","1976 Caldwell D 13 D 13","1200"
"Ralph Zbarsky","23","5","130","EP","19","5","1 Lap","","2 Laps","2 Laps","8","1188.904","3","121.082","66.897","54.504","18.0","0","1","Vancouver BC","Approved","Green","1967 MG B/GT Works","1798"
"Michael Zbarsky","24","6","60","EP","20","6","0.321","","2 Laps","2 Laps","8","1189.225","3","120.807","67.049","54.489","18.0","0","1","Courtenay BC","Approved","Orange","1967 MG B GT Sebring","1800"
"Eric Schlichte","25","3","619","FP","21","3","16.470","","2 Laps","2 Laps","8","1205.695","2","124.261","65.185","53.745","18.0","0","1","Renton WA","Approved","White/Black","1960 sunbeam Alpine","1494"
"Phil Pidcock","26","2","46","DP","5","1","2 Laps","","4 Laps","3 Laps","6","802.345","6","100.183","80.852","60.572","13.5","0","1","Duncan BC","Approved","Blue","1965 Triumph Spitfire","1296"
"Walt Carrel","27","2","118","VFV","22","1","1 Lap","","5 Laps","4 Laps","5","747.538","3","105.68","76.646","54.178","11.25","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"Krista Johnson","28","5","00","FV","29","","7:30.278","","5 Laps","33.426","5","1197.816","5","117.258","69.078","33.812","11.25","0","1","Bothell WA","Approved","Red/Silver","1968 Zink C-4 FV","1200"
"Alec Buchan","29","2","5","VEP","14","2","3 Laps","","8 Laps","8 Laps","2","408.344","2","104.143","77.778","39.672","4.5","0","1","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
"John Long","30","1","10","BSR","0","","2 Laps","","10 Laps","0","0","204.513","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","Silver","1963 Sabrina Special Sport Racer","1740"
"Stephen Newby","31","4","1","FP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Lake Tapps, WA","Approved","Blue","1965 MG Midget","1275"
"Jeff Kerney","32","6","97","FV","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Maple Valley WA","Approved","Yellow","1968 Lynx FV","1192"
"AJ Johnston II","33","1","17","CS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Puyallup WA","Approved","Red","1969 Austin Cooper","1275"
"Ken Butler","34","2","73","CS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Sooke BC","Approved","Red","1967 Morris MINI","1275"
"Steve Walker","35","3","156","CS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Amity OR","Approved","Orange/Black","1971 NSU 1200 TT","1177"
"Bill Hart","36","1","98","DM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Approved","Red","1957 Triumph Deven","2100"
"Kadie Casey","37","3","6","DP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","New","Red","Lotus Elan","1500"
"Ron Federspiel","38","1","36","EM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bend OR","Approved","Blue/Silver","1964 Crusader Sports Racer","2000"
"Brian Williams","39","7","18","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","Approved","Yellow","1965 Alfa Romeo Giulia Spider","1600"
"John Woodward","40","8","30","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Aurora OR","Approved","Blue","1962 Morgan 4/4","1500"
"Kurt DelBene","41","2","41","FM","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Medina WA","Approved","Green","1960 Lola Mk 1","1428"
"Thor Johnson","42","3","99","FM","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","Green","1959 Lotus 17","1460"
"Dave Franks","43","5","82","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Durham OR","Approved","Blue","1967 Austin Healey Sprite","1275"
"Rod Duncan","44","6","154","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Victoria BC","New","Blue","1962 MG Midget","1275"
