"Event ID","Event Name","Started At","Ended At"
"529-154-2147483791-20190705","2019 Historics","2019-07-05 16:10:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","Group 2 - Historic Medium Bore Production","1073742416","Race 2","Race","2019-07-06 16:10:00 UTC","2019-07-06 16:35:01 UTC","PROVISIONAL","10","https://racehero.io/events/2019-historics/results/1073742416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Jess Heitman","1","1","122","FIA G4","1","1","","","","0","10","1162.794","8","92.337","87.722","69.66","22.5","0","2","Portland OR","Approved","Red","1965 Lotus Elan","1600"
"Bruce McKean","2","1","99","BS","2","1","3.657","","3.657","0","10","1166.451","8","92.678","87.399","69.441","22.5","0","2","Gig Harbor WA","Approved","Red","1969 Alfa Romeo GTV","2000"
"Sam Smith","3","2","20","BS","3","2","2.461","","6.118","2.461","10","1168.912","8","93.647","86.495","69.295","22.5","0","2","San Diego CA","New","Red","1972 BMW 2002","0"
"John Murray","4","3","88","BS","6","4","15.982","","22.100","18.443","10","1184.894","6","94.694","85.539","68.361","22.5","0","2","Kirkland WA","Approved","Gold","1968 BMW 2002","1998"
"Parker McKean","5","4","90","BS","5","3","3.340","","25.440","21.783","10","1188.234","8","95.433","84.876","68.168","22.5","0","2","Gig Harbor WA","New","Gray","1967 Alfa Romeo GTV","1600"
"Eric Smith","6","1","65","CP","29","10","4.171","","29.611","0","10","1192.405","5","94.945","85.313","67.93","22.5","0","2","Bellevue WA","Approved","Irish Green","1969 Porsche 911","2500"
"Michael Zubko","7","1","15","FM","4","1","2.953","","32.564","0","10","1195.358","5","94.84","85.407","67.762","22.5","0","2","Medina WA","Approved","Blue","1963 Elva MK 7","1600"
"Steve Gilmore","8","2","4","CP","16","7","6.447","","39.011","9.4","10","1201.805","9","94.569","85.652","67.399","22.5","0","2","Camas WA","Approved","Gulf","1967 Porsche 911","2341"
"Paul Quackenbush","9","3","8","CP","7","1","4.902","","43.913","14.302","10","1206.707","9","96.452","83.98","67.125","22.5","0","2","Grants Pass OR","Approved","Black/Gold","1963 Lotus S-7","1498"
"Gary Tisdale","10","4","16","CP","8","2","3.309","","47.222","17.611","10","1210.016","7","96.627","83.828","66.941","22.5","0","2","Seattle WA","Approved","White","1972 Porsche 914-6","2000"
"Paul Gaudio","11","5","113","CP","15","6","9.492","","56.714","27.103","10","1219.508","10","97.15","83.376","66.42","22.5","0","2","Portland OR","Approved","Red","1968 Porsche 911","2000"
"Laurie Lyford","12","5","95","BS","13","5","2.025","","58.739","55.082","10","1221.533","4","98.364","82.347","66.31","22.5","0","2","Bellevue WA","Approved","Yellow/Black","1969 BMW 2002","1998"
"Kevin Shaha","13","6","78","CP","12","5","0.423","","59.162","29.551","10","1221.956","10","96.685","83.777","66.287","22.5","0","2","Dover ID","Approved","Blue White","1970 Datsun 240Z","2393"
"Geoff Tupholme","14","1","441","CS","18","1","0.557","","59.719","0","10","1222.513","10","98.17","82.51","66.257","22.5","0","2","Pritchard BC","Expired","White","1973 Austin Mini","1293"
"Josh Moriarty","15","6","7","BS","28","9","0.959","","1:00.678","57.021","10","1223.472","6","96.657","83.801","66.205","22.5","0","2","Graham WA","New","White/Red","1969 Datsun 510","1800"
"Jim Loveall","16","7","261","CP","11","4","4.347","","1:05.025","35.414","10","1227.819","7","99.179","81.671","65.971","22.5","0","2","Edmonds WA","Approved","White","1969 Porsche 911","2000"
"Michael Deilke","17","7","156","BS","32","10","10.930","","1:15.955","1:12.298","10","1238.749","5","100.184","80.851","65.389","22.5","0","2","Langley WA","Approved","Blue","1969 BMW 2002","1990"
"Mike Denman","18","1","38","EP","20","1","2.981","","1:18.936","0","10","1241.73","7","99.294","81.576","65.232","22.5","0","2","Davis CA","New","Red","1966 Marcos 1800 GT","1800"
"Charly Mitchel","19","8","44","CP","19","8","0.358","","1:19.294","49.683","10","1242.088","10","99.775","81.183","65.213","22.5","0","2","Tacoma WA","Approved","Red","1969 Triumph TR6","2498"
"Steve Walker","20","1","58","FIA G2","14","1","3.947","","1:23.241","0","10","1246.035","9","99.279","81.588","65.006","22.5","0","2","Amity OR","Approved","White/Blue","1970 BMW 2002","1990"
"Deborah Briscoe","21","8","132","BS","17","6","1.534","","1:24.775","1:21.118","10","1247.569","9","99.149","81.695","64.926","22.5","0","2","Renton WA","Approved","White","1969 BMW 2002","2036"
"Jeffrey Quick","22","1","51","DP","21","1","0.706","","1:25.481","0","10","1248.275","9","98.871","81.925","64.89","22.5","0","2","Kent WA","Approved","Blue","1967 Triumph TR4-A","2138"
"Walt Cox","23","2","26","FIA G4","34","2","5.985","","1:31.466","1:31.466","10","1254.26","10","99.651","81.284","64.58","22.5","0","2","Lacey WA","Approved","Blue","1965 Lotus 26R","1594"
"Ron Erickson","24","9","64","CP","23","9","2.505","","1:33.971","1:04.36","10","1256.765","9","100.589","80.526","64.451","22.5","0","2","Bainbridge Island WA","Approved","Silver","1969 Porsche 911","2000"
"Arash Nadershahi, M.D.","25","2","393","DP","22","2","0.606","","1:34.577","9.096","10","1257.371","9","100.129","80.896","64.42","22.5","0","2","Bellevue WA","Approved","Gulf Blue","1969 Alfa Romeo 1750 Spider","1750"
"David Wheaton","26","9","25","BS","35","11","1 Lap","","1 Lap","1 Lap","9","1152.907","7","99.46","81.44","63.231","20.25","0","2","North Bend WA","Approved","Red/White","1971 Datsun 510","1800"
"Dave Kingstone","27","10","3","BS","25","7","15.185","","1 Lap","1.641","9","1168.092","6","102.872","78.739","62.409","20.25","0","2","Kenmore WA","Approved","Red/White/Green","1967 Alfa Romeo GT","1779"
"Karlo Flores","28","1","11","SM","24","1","10.726","","1 Lap","0","9","1178.818","5","103.88","77.975","61.842","20.25","0","2","Vancouver BC","Approved","Red","1993 Mazda Spec Miata","1600"
"Rick Carlile","29","2","5","EP","27","2","57.944","","1 Lap","1 Lap","9","1236.762","9","109.452","74.005","58.944","20.25","0","2","Sacramento CA","New","Red","1967 TVR Vixen S2","1600"
"Richard Duncan","30","2","1","SM","31","2","3.587","","1 Lap","1:01.531","9","1240.349","7","110.916","73.028","58.774","20.25","0","2","Martinez CA","Approved","White w/ Burgun","1991 Mazda Miata","1600"
"Tom Hufnagl","31","11","002","BS","26","8","2.433","","1 Lap","1:16.331","9","1242.782","9","111.142","72.88","58.659","20.25","0","2","Fall City WA","Approved","Beige","1971 BMW 2002","1990"
"Mark Mullen","32","10","240","CP","30","11","6.239","","1 Lap","56.616","9","1249.021","4","111.606","72.577","58.366","20.25","0","2","Everett WA","Approved","White","1971 Datsun 240Z","2800"
"David Murray","33","12","42","BS","36","","5.502","","1 Lap","1:28.072","9","1254.523","5","99.968","81.026","58.11","20.25","0","2","Tacoma WA","Approved","White/Blue","1967 BMW 1600","2000"
"Herman Schmidt","34","3","69","SM","33","3","1.329","","1 Lap","1:17.034","9","1255.852","4","112.293","72.133","58.048","20.25","0","2","SEATTLE WA","Approved","Blue","Mazda Miata","1600"
"Robert Scollard","35","11","119","CP","9","3","2 Laps","","3 Laps","3 Laps","7","1182.412","5","98.307","82.395","47.953","15.75","0","2","Beaverton OR","Approved","Black/Silver","1969 Lotus Super 7","1600"
"John Rankin","36","1","151","FSR","10","1","2 Laps","","5 Laps","0","5","709.266","5","94.175","86.01","57.101","11.25","0","1","Normandy Park WA","Approved","Yellow/Silver","1965 Beach Mk4B II","1600"
"Art Conner","37","1","10","BSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","Silver","1963 Sabrina Special Sport Racer","1740"
"Will Hart","38","3","411","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","Gun Metal","1965 MG B","1800"
"Parker Johnstone","39","1","37","GT4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Wilsonville OR","Approved","White/Blk/Red","1984 Honda CR-X GT-4","1500"
