"Event ID","Event Name","Started At","Ended At"
"529-154-2147483791-20190705","2019 Historics","2019-07-05 16:10:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","Group 4 - Formual Ford, FB","1073742428","Race 3","Race","2019-07-06 23:35:00 UTC","2019-07-07 00:20:46 UTC","PROVISIONAL","11","https://racehero.io/events/2019-historics/results/1073742428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Joe Gordon","1","1","34","FB","19","1","","","","0","11","1189.068","9","87.853","92.199","74.933","24.75","0","4","Carnation WA","Approved","blue","1966 Brabham BT18","1600"
"Quinn Posner","2","1","26","CF","2","1","0.461","","0.461","0","11","1189.529","10","91.422","88.6","74.904","24.75","0","4","Camas WA","Approved","Red/Ylw","1977 Crossle 32F","1600"
"Dan Cowdrey","3","1","38","FF","1","1","0.296","","0.757","0","11","1189.825","10","90.831","89.177","74.885","24.75","0","4","Winnetka CA","New","Yel/Grn","1970 Titan  MK6","1600"
"Robert Posner","4","2","80","FF","3","2","5.761","","6.518","5.761","11","1195.586","4","90.816","89.191","74.524","24.75","0","4","Bellevue WA","Approved","Blu/Ylw","1970 Titan Mk6b","1600"
"Bob Morrison","5","3","23","FF","6","4","0.358","","6.876","6.119","11","1195.944","11","90.998","89.013","74.502","24.75","0","4","Bellevue WA","Approved","Blue","1969 Titan Mk 5","1600"
"Buff Hopper","6","2","15","CF","5","2","3.334","","10.210","9.749","11","1199.278","9","90.741","89.265","74.295","24.75","0","4","Everett WA","Approved","Red","1975 Crossle 35F","1600"
"Scott Olsen","7","1","31","MFF","11","1","15.215","","25.425","0","11","1214.493","9","92.931","87.161","73.364","24.75","0","4","Kelso WA","Expired","Red","1983 Royale RP33M","1600"
"Ron Bonham","8","4","3","FF","14","10","0.932","","26.357","25.6","11","1215.425","7","92.56","87.511","73.308","24.75","0","4","Eugene OR","Approved","Purple/Silver","Ford Titan Mark 6 19","1600"
"Don Stern","9","5","91","FF","13","9","5.016","","31.373","30.616","11","1220.441","8","93.081","87.021","73.006","24.75","0","4","White Salmon, WA","Approved","Black/Yellow","1981 Van Diemen","1600"
"Michael Maros","10","6","6","FF","10","7","0.376","","31.749","30.992","11","1220.817","6","94.122","86.059","72.984","24.75","0","4","Bellevue WA","Approved","Burgundy/Silver","1972 Titan Mk6","1600"
"Mark Keller","11","7","66","FF","18","13","0.291","","32.040","31.283","11","1221.108","9","93.015","87.083","72.967","24.75","0","4","Snohomish WA","New","Blue/Orange","1983 Crossle 45f","1600"
"Norm Cowdrey","12","3","13","CF","8","3","7.581","","39.621","39.16","11","1228.689","6","92.808","87.277","72.516","24.75","0","4","Winnetka CA","New","Red/White/Blue","1973 Ford Crossle","1600"
"John Allen","13","8","77","FF","12","8","0.420","","40.041","39.284","11","1229.109","7","94.337","85.862","72.492","24.75","0","4","Tacoma WA","Approved","White/Red","1972 Royale RP-16","1600"
"Clayton Sturge","14","9","51","FF","16","12","32.500","","1:12.541","1:11.784","11","1261.609","2","96.051","84.33","70.624","24.75","0","4","Sequim WA","Approved","Blood red","1970 Crossle 20F","1600"
"Trout Roberts","15","4","33","CF","17","4","7.329","","1:19.870","1:19.409","11","1268.938","5","96.775","83.699","70.216","24.75","0","4","Tucson AZ","Approved","Blue/Yllw","1981 Crossle 45F","1600"
"John Ballantyne","16","10","92","FF","15","11","1 Lap","","1 Lap","1 Lap","10","1110.152","8","91.174","88.841","72.963","22.5","0","4","Montana City MT","Approved","Yellow/Blue","1968 Titan MK4","1600"
"Charlie Lyford","17","11","87","FF","7","5","0.190","","1 Lap","1 Lap","10","1110.342","4","92.556","87.515","72.95","22.5","0","4","Bellevue WA","Approved","White","1969 Caldwell D9","1600"
"Timothy Osborne","18","2","261","FB","20","2","5 Laps","","6 Laps","6 Laps","5","679.228","3","96.673","83.788","59.627","11.25","0","4","Woodinville WA","Approved","Green","1967 Brabham BT21","1598"
"Jeff Rogers","19","12","57","FF","4","3","4 Laps","","10 Laps","10 Laps","1","272.107","1","114.899","70.497","29.768","2.25","0","4","Bellevue WA","Approved","Black","1970 Lola T200 FF","1600"
"Chris Schoap","20","13","72","FF","9","6","3.687","","10 Laps","10 Laps","1","275.794","1","117.071","69.189","29.37","2.25","0","4","Eugene OR","Approved","Blue","1970 Titan FF Mark VI","1600"
"David Grieger","21","14","69","FF","0","","1 Lap","","11 Laps","11 Laps","0","159.158","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","Approved","Dark Green","1971 Lotus 69 FF","1600"
"Chuck O'Connor","22","15","22","FF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Port Townsend WA","Approved","Red","1970 Winkelmann Palliser","1600"
"Bill Simer","23","16","29","FF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Spokane WA","Approved","Green","1969 Winkelmann WDF2","1600"
"Mike Nau","24","17","74","FF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Issaquah WA","Approved","Blue","Hawke DL11","1600"
"Don Stern","25","18","91","FF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","White Salmon WA","Approved","Black/White/Red","1985 Swift DB1","1600"
