"Event ID","Event Name","Started At","Ended At"
"529-154-2147483791-20190705","2019 Historics","2019-07-05 16:10:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","Group 3 - Historic Large Bore Production","1073742423","Race 4","Race","2019-07-07 18:10:00 UTC","2019-07-07 18:28:50 UTC","PROVISIONAL","12","https://racehero.io/events/2019-historics/results/1073742423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Ken  Sutherland","1","1","3","AP","1","1","","","","0","12","1246.515","12","86.128","94.046","77.977","27.0","0","3","Sherwood, OR","Y","Bare Aluminum","Shelby Cobra","6997"
"Dave Kunicki","2","2","69","AP","2","2","16.822","","16.822","16.822","12","1263.337","9","86.254","93.909","76.939","27.0","0","3","Surrey BC","Approved","Black/Red","1969 Chevrolet Corvette","7000"
"Jim Gallaugher","3","3","16","AP","3","3","2.241","","19.063","19.063","12","1265.578","3","88.285","91.748","76.803","27.0","0","3","Expired","Silver","1967 Chevrolet Corvette","6997"
"Erik Dolson","4","4","95","AP","4","4","8.077","","27.140","27.14","12","1273.655","7","88.525","91.5","76.316","27.0","0","3","Sisters OR","Approved","Black/Yellow","1969 Chevrolet Corvette ZL1","6997"
"Dave Edelstein","5","5","72","AP","6","5","3.871","","31.011","31.011","12","1277.526","9","89.068","90.942","76.085","27.0","0","3","Bellingham WA","Approved","Black","1969 Chevrolet Corvette","6997"
"Bradley Briscoe","6","1","15","TA","7","1","2.639","","33.650","0","12","1280.165","9","88.809","91.207","75.928","27.0","0","3","Renton WA","Approved","White, Red/Blue","1976 Chevrolet Greenwood Corvette","5700"
"Del Mackenzie","7","1","166","BP","5","1","2.782","","36.432","0","12","1282.947","9","89.034","90.976","75.763","27.0","0","3","Everett WA","Approved","Blue","1965 Ford Mustang","4949"
"Mike Woolsey","8","2","10","TA","8","2","25.392","","1:01.824","28.174","12","1308.339","2","91.289","88.729","74.293","27.0","0","3","Ridgefield WA","Approved","Blue","1970 Ford Mustang","4949"
"Mark Adams","9","1","56","FIA G4","9","1","3.751","","1:05.575","0","12","1312.09","9","91.733","88.3","74.08","27.0","0","3","Olympia WA","Approved","Red","1972 Jaguar XKE V/12","5300"
"Chuck Ward","10","6","31","AP","11","6","0.857","","1:06.432","1:06.432","12","1312.947","6","91.386","88.635","74.032","27.0","0","3","Maple Valley WA","Approved","Orange/Black","1969 Chevrolet Corvette","6997"
"E Michael Smith","11","2","171","BP","14","2","23.217","","1:29.649","53.217","12","1336.164","12","93.553","86.582","72.746","27.0","0","3","Battle Ground WA","Approved","Yellow/Black","1967 Ford Mustang","5000"
"Karen Salvaggio","12","1","28","FFR","10","1","0.702","","1:30.351","0","12","1336.866","10","93.161","86.946","72.707","27.0","0","3","Hemet CA","Approved","Blue/White","1965 Factory Five Racing Daytona R-Model Coupe","5000"
"Thomas Leeming","13","2","151","FFR","13","2","0.441","","1:30.792","0.441","12","1337.307","12","93.353","86.767","72.683","27.0","0","3","Ennis MT","Approved","Silver","1965 Factory Five Type 65 R Daytona Coupe","5000"
"Anthony Nadalin","14","3","198","FFR","20","3","1 Lap","","1 Lap","1 Lap","11","1245.966","10","93.159","86.948","71.511","24.75","0","3","Woodinville, WA","Approved","White w/Blue","1965 FFR Challenge","4949"
"Gerald Loeffler","15","3","94","BP","15","3","12.127","","1 Lap","1 Lap","11","1258.093","6","94.063","86.112","70.821","24.75","0","3","Puyallup WA","Approved","Blue","1965 Sunbeam Tiger","4736"
"Bob Hooper","16","4","98","BP","18","4","13.460","","1 Lap","1 Lap","11","1271.553","3","95.117","85.158","70.072","24.75","0","3","Kalispell MT","Approved","White","1966 Ford Mustang GT350","4785"
"Gunter Pichler","17","1","38","FIA G3","12","1","15.975","","1 Lap","0","11","1287.528","2","95.6","84.728","69.202","24.75","0","3","West Vancouver BC","Inactive","Blue / White","1964 Jaguar E - Type","4200"
"Lance Williams","18","1","325","PRO3","19","1","17.516","","1 Lap","0","11","1305.044","10","99.383","81.503","68.274","24.75","0","3","Olympia WA","Approved","Black","1990 BMW 325is","2499"
"Jeff Taylor","19","1","11","AS","16","1","27.865","","1 Lap","0","11","1332.909","2","101.57","79.748","66.846","24.75","0","3","Sisters OR","Approved","White","1964 Studebaker Daytona","4949"
"Doug Kirk","20","2","17","FIA G4","17","2","2 Laps","","3 Laps","3 Laps","9","1137.008","3","102.724","78.852","64.116","20.25","0","3","Renton WA","Approved","Blue/White","1966 Ford GT 40","4736"
"Todd Morton","21","2","8","AS","21","2","3 Laps","","6 Laps","5 Laps","6","846.529","3","106.074","76.362","57.411","13.5","0","3","Renton WA","Maroon","1967  Camaro","4949"
"Ralph Stotschek","22","1","21","AAGT","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Cochrane AB","Expired","Red/Silver","1976 Chevrolet IMSA MONZA","0"
"Randy Dunphy","23","3","24","AS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kent WA","Approved","Red","1965 Ford Falcon","4949"
"Todd Morton","24","4","269","AS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","Blue","1969 Chevrolet Camaro","4948"
"Matt Parent","25","5","14","BP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellevue WA","New","White/Red","1969 Chevrolet L88","6997"
"Lee Eberle","26","6","64","BP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Auburn WA","Approved","Red","1964 Jaguar E-Type","4210"
"Walt Cox","27","3","2","FIA G4","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Lacey WA","Approved","Black","1966 Ford GT40 MkII","7341"
"Tom Cantrell","28","3","23","TA","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Auburn WA","Approved","Orange/Black","1969 Ford Mustang","4949"
