"Event ID","Event Name","Started At","Ended At"
"529-154-2147483791-20190705","2019 Historics","2019-07-05 16:10:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","Group 7 - IMSA/GTO/GTU/SCCA GT/Spec 911","1073742438","Race 3","Race","2019-07-06 21:35:00 UTC","2019-07-06 22:13:53 UTC","PROVISIONAL","12","https://racehero.io/events/2019-historics/results/1073742438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Tom Cantrell","1","1","12","Cup","2","2","","","","0","12","1197.732","4","84.007","96.421","81.153","27.0","0","7","Auburn WA","Approved","Black","2005 Dodge Charger","5867"
"Matt Parent","2","2","33","Cup","1","1","40.059","","40.059","40.059","12","1237.791","10","87.36","92.72","78.527","27.0","0","7","Bellevue WA","New","White/Green","1988 Oldsmobile Cutlass","5866"
"Curt Kallberg","3","1","8","GT1","3","1","28.451","","1:08.510","0","12","1266.242","9","89.275","90.731","76.763","27.0","0","7","Sisters OR","Approved","Red","2005 Chevrolet Monte Carlo","5866"
"Cameron Healy","4","1","01","GTO","4","1","0.448","","1:08.958","0","12","1266.69","12","89.299","90.707","76.735","27.0","0","7","Portland OR","Expired","White","1977 Porsche RSR","3000"
"Bob Rygg","5","1","81","SPM","5","1","0.275","","1:09.233","0","12","1266.965","12","89.103","90.906","76.719","27.0","0","7","Bothell WA","Approved","Yellow","Porsche 911","0"
"Chandler Briscoe","6","1","98","TA4","11","1","1 Lap","","1 Lap","0","11","1205.882","5","91.323","88.696","73.888","24.75","0","3","Renton WA","Approved","Black/Orange","1973 BMW CSL","5735"
"Kevin Estes","7","1","93","SP911","7","1","6.656","","1 Lap","0","11","1212.538","2","93.329","86.79","73.482","24.75","0","7","Port Angeles WA","Approved","Gold","1984 Porsche 911","3200"
"Thor Johnson","8","1","103","FIA G2","8","1","0.373","","1 Lap","0","11","1212.911","7","93.079","87.023","73.46","24.75","0","7","Kirkland WA","Approved","White","1974 BMW 3.5L","3453"
"Pat Hall","9","2","49","GT1","9","3","0.660","","1 Lap","1 Lap","11","1213.571","5","91.956","88.086","73.42","24.75","0","7","Nelson BC","New","Red","2005 Panoz GTS","5800"
"Alan Friedman","10","2","23","GTO","10","2","9 Laps","","10 Laps","10 Laps","2","371.711","2","95.192","85.091","43.582","4.5","0","7","Carmel Valley CA","New","Green","1973 Porsche 911 RSR","3000"
"Mike Holmes","11","3","99","GT1","6","2","1 Lap","","11 Laps","11 Laps","1","272.163","1","107.132","75.608","29.762","2.25","0","7","Bellevue WA","Approved","White","2000 Ford Taurus","5702"
"Steve Goldman","12","4","13","GT1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Mercer Island WA","Approved","Orange","2002 Chevrolet Corvette","5489"
"Craig Ranta","13","1","62","GT2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Redmond WA","Approved","Blue","1969 Porsche 911T","3800"
"Jim Hendrix","14","3","53","GTO","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Chandler AZ","New","White","1974 Porsche 911 RSR","2940"
"Thomas Hedges","15","4","193","GTO","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Seattle WA","New","Red","1978 Porsche 930 Turbo","3300"
"Derek Burney","16","1","74","GTU","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Duvall WA","Approved","Gold","1974 Datsun 260Z","3100"
"Steven Schuler","17","2","621","GTU","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","North Bend WA","New","White","1971 Porsche 911","2499"
