"Event ID","Event Name","Started At","Ended At"
"529-154-2147483791-20190705","2019 Historics","2019-07-05 16:10:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","Group 3 - Historic Large Bore Production","1073742420","Race 1","Race","2019-07-05 22:00:00 UTC","2019-07-05 22:25:58 UTC","PROVISIONAL","11","https://racehero.io/events/2019-historics/results/1073742420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Dave Kunicki","1","1","69","AP","1","1","","","","0","11","1189.716","5","87.865","92.187","74.892","24.75","0","3","Surrey BC","Approved","Black/Red","1969 Chevrolet Corvette","7000"
"Jim Gallaugher","2","2","16","AP","4","2","6.455","","6.455","6.455","11","1196.171","5","87.624","92.44","74.488","24.75","0","3","Expired","Silver","1967 Chevrolet Corvette","6997"
"Tom Cantrell","3","1","23","TA","5","1","3.387","","9.842","0","11","1199.558","3","87.985","92.061","74.277","24.75","0","3","Auburn WA","Approved","Orange/Black","1969 Ford Mustang","4949"
"Ken  Sutherland","4","3","3","AP","24","6","0.731","","10.573","10.573","11","1200.289","11","87.328","92.754","74.232","24.75","0","3","Sherwood, OR","Y","Bare Aluminum","Shelby Cobra"
"Randy Dunphy","5","1","24","AS","3","1","10.343","","20.916","0","11","1210.632","3","87.936","92.112","73.598","24.75","0","3","Kent WA","Approved","Red","1965 Ford Falcon","4949"
"Erik Dolson","6","4","95","AP","7","3","0.291","","21.207","21.207","11","1210.923","6","89.545","90.457","73.58","24.75","0","3","Sisters OR","Approved","Black/Yellow","1969 Chevrolet Corvette ZL1","6997"
"Del Mackenzie","7","1","166","BP","6","2","4.625","","25.832","0","11","1215.548","10","90.408","89.594","73.3","24.75","0","3","Everett WA","Approved","Blue","1965 Ford Mustang","4949"
"Mike Woolsey","8","2","10","TA","9","2","33.731","","59.563","49.721","11","1249.279","2","93.366","86.755","71.321","24.75","0","3","Ridgefield WA","Approved","Blue","1970 Ford Mustang","4949"
"Ralph Stotschek","9","1","21","AAGT","17","1","0.630","","1:00.193","0","11","1249.909","5","90.99","89.021","71.285","24.75","0","3","Cochrane AB","Expired","Red/Silver","1976 Chevrolet IMSA MONZA","0"
"Karen Salvaggio","10","1","28","FFR","10","1","0.291","","1:00.484","0","11","1250.2","11","92.518","87.551","71.269","24.75","0","3","Hemet CA","Approved","Blue/White","1965 Factory Five Racing Daytona R-Model Coupe","5000"
"Dave Edelstein","11","5","72","AP","8","4","12.984","","1:13.468","1:13.468","11","1263.184","5","90.962","89.048","70.536","24.75","0","3","Bellingham WA","Approved","Black","1969 Chevrolet Corvette","6997"
"Chuck Ward","12","6","31","AP","15","5","17.940","","1:31.408","1:31.408","11","1281.124","8","95.621","84.709","69.548","24.75","0","3","Maple Valley WA","Approved","Orange/Black","1969 Chevrolet Corvette","6997"
"Gunter Pichler","13","1","38","FIA G3","14","1","1 Lap","","1 Lap","0","10","1189.179","5","96.579","83.869","68.114","22.5","0","3","West Vancouver BC","Inactive","Blue / White","1964 Jaguar E - Type","4200"
"Bob Hooper","14","2","98","BP","23","6","6.546","","1 Lap","1 Lap","10","1195.725","8","96.882","83.607","67.741","22.5","0","3","Kalispell MT","Approved","White","1966 Ford Mustang GT350","4785"
"Lee Eberle","15","3","64","BP","18","4","1.853","","1 Lap","1 Lap","10","1197.578","5","97.155","83.372","67.637","22.5","0","3","Auburn WA","Approved","Red","1964 Jaguar E-Type","4210"
"E Michael Smith","16","4","171","BP","20","5","10.410","","1 Lap","1 Lap","10","1207.988","2","97.938","82.705","67.054","22.5","0","3","Battle Ground WA","Approved","Yellow/Black","1967 Ford Mustang","5000"
"Thomas Leeming","17","2","151","FFR","16","3","4.367","","1 Lap","1 Lap","10","1212.355","5","97.182","83.349","66.812","22.5","0","3","Ennis MT","Approved","Silver","1965 Factory Five Type 65 R Daytona Coupe","5000"
"Lance Williams","18","1","325","PRO3","21","1","23.220","","1 Lap","0","10","1235.575","5","100.594","80.522","65.557","22.5","0","3","Olympia WA","Approved","Black","1990 BMW 325is","2499"
"Jeff Taylor","19","2","11","AS","19","2","59.855","","1 Lap","1:24.798","10","1295.43","2","100.979","80.215","62.528","22.5","0","3","Sisters OR","Approved","White","1964 Studebaker Daytona","4949"
"Doug Kirk","20","1","17","FIA G4","22","2","1 Lap","","2 Laps","0","9","1188.951","5","105.843","76.528","61.315","20.25","0","3","Renton WA","Approved","Blue/White","1966 Ford GT 40","4736"
"Gerald Loeffler","21","5","94","BP","11","3","1 Lap","","3 Laps","3 Laps","8","987.01","5","94.632","85.595","65.653","18.0","0","3","Puyallup WA","Approved","Blue","1965 Sunbeam Tiger","4736"
"Matt Parent","22","6","14","BP","2","1","1 Lap","","4 Laps","4 Laps","7","880.239","5","91.646","88.384","64.414","15.75","0","3","Bellevue WA","New","White/Red","1969 Chevrolet L88","6997"
"Mark Adams","23","2","56","FIA G4","13","1","2.556","","4 Laps","2 Laps","7","882.795","5","93.788","86.365","64.228","15.75","0","3","Olympia WA","Approved","Red","1972 Jaguar XKE V/12","5300"
"Anthony Nadalin","24","3","198","FFR","12","2","1 Lap","","5 Laps","5 Laps","6","871.311","2","98.135","82.539","55.778","13.5","0","3","Woodinville, WA","Approved","White w/Blue","1965 FFR Challenge","4949"
"Bradley Briscoe","25","3","15","TA","0","","6 Laps","","DNS","11 Laps","0","184.443","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","White, Red/Blue","1976 Chevrolet Greenwood Corvette","5700"
"Todd Morton","26","3","269","AS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","Blue","1969 Chevrolet Camaro","4948"
"Stuart Gustafson","27","4","65","FFR","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","La Conner, WA","Approved","Silver w/Red","Factory Five Shelby Daytona Coupe","4949"
"Walt Cox","28","3","2","FIA G4","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Lacey WA","Approved","Black","1966 Ford GT40 MkII","7341"
"Zack Watson","29","2","226","PRO3","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","St Helens OR","New","blk/gold","1989 BMW 332is","2499"
