"Event ID","Event Name","Started At","Ended At"
"529-154-2147483791-20190705","2019 Historics","2019-07-05 16:10:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Group 5/6 - Lg Bore SR, Wings & Things","1073742433","Race 3","Race","2019-07-06 22:05:00 UTC","2019-07-06 22:41:03 UTC","PROVISIONAL","12","https://racehero.io/events/2019-historics/results/1073742433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"James Blackwell","1","1","01","GTP","7","1","","","","0","12","1185.39","5","81.353","99.566","81.998","27.0","0","5 / 6","Olalla WA","Approved","White","1984 ARGO JM-16","2998"
"David Rugh","2","1","11","FA","1","1","6.012","","6.012","0","12","1191.402","8","83.235","97.315","81.585","27.0","0","5 / 6","Ridgefield WA","Approved","Yellow","1982 Ralt RT5","1600"
"Kurt DelBene","3","2","32","FA","3","2","8.232","","14.244","8.232","12","1199.634","3","82.811","97.813","81.025","27.0","0","5 / 6","Medina WA","Approved","White/Blue","2002 Swift 014a","1600"
"Melvin David Kemper, Jr","4","1","4","FM","2","1","0.866","","15.110","0","12","1200.5","12","83.939","96.499","80.966","27.0","0","5 / 6","Toledo WA","Approved","Blk/Maroon","1987 Russell FM","1300"
"Steve Walker","5","1","17","S2","4","1","31.047","","46.157","0","12","1231.547","11","85.925","94.268","78.925","27.0","0","5 / 6","Amity OR","Approved","Blue/White","1986 Swift DB2","2000"
"Allen Nicholas","6","3","16","FA","8","3","3.582","","49.739","43.727","12","1235.129","12","86.243","93.921","78.696","27.0","0","5 / 6","Prunedale CA","Expired","White","1978 March 78 B","1600"
"John McCoy","7","1","60","ASR","6","1","1:10.715","","2:00.454","0","12","1305.844","9","89.748","90.253","74.435","27.0","0","5 / 6","Bellingham WA","New","Red & White","1986 Mallock Mk27","1600"
"Jeff Gerken","8","2","35","S2","5","2","1 Lap","","1 Lap","1 Lap","11","1190.942","3","90.723","89.283","74.815","24.75","0","5 / 6","Liberty Lake WA","Approved","Green/Blue","1983 March Sports 2000","2000"
"Rupert Bragg-Smith","9","3","62","S2","9","3","5 Laps","","6 Laps","6 Laps","6","714.508","6","86.352","93.802","68.019","13.5","0","5 / 6","Beatty, NV","Blue","1978 Lola 492","2000"
"Parker Johnstone","10","1","49","IndyCar","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Wilsonville OR","Approved","White Purple Or","1995 Reynard IndyCar","2650"
