"Event ID","Event Name","Started At","Ended At"
"529-154-2147483791-20190705","2019 Historics","2019-07-05 16:10:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","Group 2 - Historic Medium Bore Production","1073742418","Race 4","Race","2019-07-07 16:10:00 UTC","2019-07-07 16:34:53 UTC","PROVISIONAL","11","https://racehero.io/events/2019-historics/results/1073742418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Jess Heitman","1","1","122","FIA G4","1","1","","","","0","11","1234.18","7","93.209","86.901","72.194","24.75","0","2","Portland OR","Approved","Red","1965 Lotus Elan","1600"
"Eric Smith","2","1","65","CP","3","1","11.315","","11.315","0","11","1245.495","5","93.97","86.198","71.538","24.75","0","2","Bellevue WA","Approved","Irish Green","1969 Porsche 911","2500"
"Paul Quackenbush","3","2","8","CP","5","3","0.302","","11.617","0.302","11","1245.797","5","93.767","86.384","71.52","24.75","0","2","Grants Pass OR","Approved","Black/Gold","1963 Lotus S-7","1498"
"John Murray","4","1","88","BS","6","2","1.772","","13.389","0","11","1247.569","8","93.162","86.945","71.419","24.75","0","2","Kirkland WA","Approved","Gold","1968 BMW 2002","1998"
"Steve Gilmore","5","3","4","CP","4","2","18.754","","32.143","20.828","11","1266.323","5","95.57","84.755","70.361","24.75","0","2","Camas WA","Approved","Gulf","1967 Porsche 911","2341"
"Josh Moriarty","6","2","7","BS","13","4","3.994","","36.137","22.748","11","1270.317","7","95.528","84.792","70.14","24.75","0","2","Graham WA","New","White/Red","1969 Datsun 510","1800"
"Parker McKean","7","3","90","BS","7","3","1.074","","37.211","23.822","11","1271.391","11","95.313","84.983","70.081","24.75","0","2","Gig Harbor WA","New","Gray","1967 Alfa Romeo GTV","1600"
"Gary Tisdale","8","4","16","CP","8","4","7.215","","44.426","33.111","11","1278.606","6","95.097","85.176","69.685","24.75","0","2","Seattle WA","Approved","White","1972 Porsche 914-6","2000"
"Paul Gaudio","9","5","113","CP","15","7","11.137","","55.563","44.248","11","1289.743","11","95.929","84.437","69.084","24.75","0","2","Portland OR","Approved","Red","1968 Porsche 911","2000"
"Kevin Shaha","10","6","78","CP","11","6","0.716","","56.279","44.964","11","1290.459","11","96.224","84.179","69.045","24.75","0","2","Dover ID","Approved","Blue White","1970 Datsun 240Z","2393"
"Jim Loveall","11","7","261","CP","9","5","11.009","","1:07.288","55.973","11","1301.468","6","98.539","82.201","68.461","24.75","0","2","Edmonds WA","Approved","White","1969 Porsche 911","2000"
"Geoff Tupholme","12","1","441","CS","12","1","0.277","","1:07.565","0","11","1301.745","11","97.709","82.899","68.447","24.75","0","2","Pritchard BC","Expired","White","1973 Austin Mini","1293"
"Steve Walker","13","1","58","FIA G2","10","1","0.481","","1:08.046","0","11","1302.226","11","97.876","82.758","68.421","24.75","0","2","Amity OR","Approved","White/Blue","1970 BMW 2002","1990"
"David Murray","14","4","42","BS","18","6","0.838","","1:08.884","55.495","11","1303.064","11","98.017","82.639","68.377","24.75","0","2","Tacoma WA","Approved","White/Blue","1967 BMW 1600","2000"
"Charly Mitchel","15","8","44","CP","17","8","1.103","","1:09.987","58.672","11","1304.167","6","98.159","82.519","68.319","24.75","0","2","Tacoma WA","Approved","Red","1969 Triumph TR6","2498"
"Michael Deilke","16","5","156","BS","16","5","1.128","","1:11.115","57.726","11","1305.295","7","98.47","82.259","68.26","24.75","0","2","Langley WA","Approved","Blue","1969 BMW 2002","1990"
"Laurie Lyford","17","6","95","BS","29","9","7.598","","1:18.713","1:05.324","11","1312.893","7","98.471","82.258","67.865","24.75","0","2","Bellevue WA","Approved","Yellow/Black","1969 BMW 2002","1998"
"Jeffrey Quick","18","1","51","DP","19","1","0.429","","1:19.142","0","11","1313.322","5","99.055","81.773","67.843","24.75","0","2","Kent WA","Approved","Blue","1967 Triumph TR4-A","2138"
"Mike Denman","19","1","38","EP","14","1","1.616","","1:20.758","0","11","1314.938","11","96.782","83.693","67.76","24.75","0","2","Davis CA","New","Red","1966 Marcos 1800 GT","1800"
"Deborah Briscoe","20","7","132","BS","20","7","1.406","","1:22.164","1:08.775","11","1316.344","7","98.285","82.413","67.687","24.75","0","2","Renton WA","Approved","White","1969 BMW 2002","2036"
"Arash Nadershahi, M.D.","21","2","393","DP","23","2","11.203","","1:33.367","14.225","11","1327.547","7","99.88","81.097","67.116","24.75","0","2","Bellevue WA","Approved","Gulf Blue","1969 Alfa Romeo 1750 Spider","1750"
"Ron Erickson","22","9","64","CP","21","9","1 Lap","","1 Lap","1 Lap","10","1238.177","5","101.478","79.82","65.419","22.5","0","2","Bainbridge Island WA","Approved","Silver","1969 Porsche 911","2000"
"Karlo Flores","23","1","11","SM","24","1","5.675","","1 Lap","0","10","1243.852","10","102.2","79.256","65.12","22.5","0","2","Vancouver BC","Approved","Red","1993 Mazda Spec Miata","1600"
"Mark Mullen","24","10","240","CP","22","10","2.061","","1 Lap","0.418","10","1245.913","10","101.604","79.721","65.013","22.5","0","2","Everett WA","Approved","White","1971 Datsun 240Z","2800"
"Dave Kingstone","25","8","3","BS","31","11","18.103","","1 Lap","16.447","10","1264.016","10","104.482","77.525","64.081","22.5","0","2","Kenmore WA","Approved","Red/White/Green","1967 Alfa Romeo GT","1779"
"Rick Carlile","26","2","5","EP","26","2","1:12.759","","1 Lap","21.837","10","1336.775","10","109.357","74.069","60.594","22.5","0","2","Sacramento CA","New","Red","1967 TVR Vixen S2","1600"
"Tom Hufnagl","27","9","002","BS","25","8","0.774","","1 Lap","1:29.98","10","1337.549","10","109.534","73.95","60.559","22.5","0","2","Fall City WA","Approved","Beige","1971 BMW 2002","1990"
"Bruce McKean","28","10","99","BS","2","1","1 Lap","","2 Laps","2 Laps","9","1057.621","7","93.124","86.981","68.928","20.25","0","2","Gig Harbor WA","Approved","Red","1969 Alfa Romeo GTV","2000"
"Herman Schmidt","29","2","69","SM","28","3","2:57.832","","2 Laps","1 Lap","9","1235.453","9","111.249","72.81","59.007","20.25","0","2","SEATTLE WA","Approved","Blue","Mazda Miata","1600"
"Richard Duncan","30","3","1","SM","27","2","2.453","","2 Laps","1 Lap","9","1237.906","9","112.163","72.216","58.89","20.25","0","2","Martinez CA","Approved","White w/ Burgun","1991 Mazda Miata","1600"
"David Wheaton","31","11","25","BS","30","10","6 Laps","","8 Laps","8 Laps","3","543.386","3","102.994","78.645","44.72","6.75","0","2","North Bend WA","Approved","Red/White","1971 Datsun 510","1800"
"John Rankin","32","1","151","FSR","0","","3 Laps","","11 Laps","0","0","323.073","0","0.0","0.0","0.0","0.0","0","1","Normandy Park WA","Approved","Yellow/Silver","1965 Beach Mk4B II","1600"
"Walt Cox","33","1","81","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Lacey WA","Approved","Red","1969 Porsche 911S","1991"
"Sam Smith","34","12","20","BS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","San Diego CA","New","Red","1972 BMW 2002","2000"
"Art Conner","35","1","10","BSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","Silver","1963 Sabrina Special Sport Racer","1740"
"Robert Scollard","36","11","119","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Beaverton OR","Approved","Black/Silver","1969 Lotus Super 7","1600"
"Will Hart","37","3","411","EP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","Gun Metal","1965 MG B","1800"
"Walt Cox","38","2","26","FIA G4","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Lacey WA","Approved","Blue","1965 Lotus 26R","1594"
"Michael Zubko","39","1","15","FM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Medina WA","Approved","Blue","1963 Elva MK 7","1600"
"Parker Johnstone","40","1","37","GT4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Wilsonville OR","Approved","White/Blk/Red","1984 Honda CR-X GT-4","1500"
