"Event ID","Event Name","Started At","Ended At"
"529-154-2147483791-20190705","2019 Historics","2019-07-05 16:10:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","Group 3 - Historic Large Bore Production","1073742406","Practice/Qualifying","Qualifying","2019-07-05 18:00:00 UTC","2019-07-05 18:16:39 UTC","PROVISIONAL","8","https://racehero.io/events/2019-historics/results/1073742406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Dave Kunicki","1","1","69","AP","9","3","","","","0","6","688.971","5","86.539","93.599","70.54","13.5","0","3","Surrey BC","Approved","Black/Red","1969 Chevrolet Corvette","7000"
"Matt Parent","2","1","14","BP","2","1","1.490","","1.490","0","6","676.958","4","88.029","92.015","71.792","13.5","0","3","Bellevue WA","New","White/Red","1969 Chevrolet L88","6997"
"Randy Dunphy","3","1","24","AS","5","1","1.329","","2.819","0","3","411.319","3","89.358","90.647","59.078","6.75","0","3","Kent WA","Approved","Red","1965 Ford Falcon","4949"
"Jim Gallaugher","4","2","16","AP","16","4","0.086","","2.905","16.316","6","705.287","5","89.444","90.559","68.908","13.5","0","3","Expired","Silver","1967 Chevrolet Corvette","6997"
"Tom Cantrell","5","1","23","TA","24","3","1.341","","4.246","0","5","651.821","4","90.785","89.222","62.134","11.25","0","3","Auburn WA","Approved","Orange/Black","1969 Ford Mustang","4949"
"Del Mackenzie","6","2","166","BP","7","2","0.513","","4.759","1 Lap","5","600.277","3","91.298","88.72","67.469","11.25","0","3","Everett WA","Approved","Blue","1965 Ford Mustang","4949"
"Bradley Briscoe","7","2","15","TA","10","2","0.706","","5.465","2:43.249","7","815.07","6","92.004","88.04","69.565","15.75","0","3","Renton WA","Approved","White, Red/Blue","1976 Chevrolet Greenwood Corvette","5700"
"Walt Cox","8","1","2","FIA G4","20","2","0.346","","5.811","0","6","736.61","6","92.35","87.71","65.978","13.5","0","3","Lacey WA","Approved","Black","1966 Ford GT40 MkII","7341"
"Erik Dolson","9","3","95","AP","1","1","0.011","","5.822","1 Lap","5","595.686","4","92.361","87.699","67.989","11.25","0","3","Sisters OR","Approved","Black/Yellow","1969 Chevrolet Corvette ZL1","6997"
"Dave Edelstein","10","4","72","AP","3","2","2.100","","7.922","1 Lap","5","618.991","3","94.461","85.75","65.429","11.25","0","3","Bellingham WA","Approved","Black","1969 Chevrolet Corvette","6997"
