"Event ID","Event Name","Started At","Ended At"
"529-154-2147483791-20190705","2019 Historics","2019-07-05 16:10:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","Group 2 - Historic Medium Bore Production","1073742417","Race 3","Race","2019-07-06 21:05:00 UTC","2019-07-06 21:36:03 UTC","PROVISIONAL","11","https://racehero.io/events/2019-historics/results/1073742417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Jess Heitman","1","1","122","FIA G4","1","1","","","","0","11","1241.067","4","92.804","87.281","71.793","24.75","0","2","Portland OR","Approved","Red","1965 Lotus Elan","1600"
"Bruce McKean","2","1","99","BS","2","1","9.250","","9.250","0","11","1250.317","7","93.339","86.78","71.262","24.75","0","2","Gig Harbor WA","Approved","Red","1969 Alfa Romeo GTV","2000"
"Sam Smith","3","2","20","BS","3","2","2.220","","11.470","2.22","11","1252.537","9","93.15","86.957","71.136","24.75","0","2","San Diego CA","New","Red","1972 BMW 2002","2000"
"Eric Smith","4","1","65","CP","6","1","7.824","","19.294","0","11","1260.361","3","94.325","85.873","70.694","24.75","0","2","Bellevue WA","Approved","Irish Green","1969 Porsche 911","2500"
"Steve Gilmore","5","2","4","CP","8","2","1.408","","20.702","1.408","11","1261.769","5","94.275","85.919","70.615","24.75","0","2","Camas WA","Approved","Gulf","1967 Porsche 911","2341"
"Paul Quackenbush","6","3","8","CP","9","3","0.222","","20.924","1.63","11","1261.991","8","94.108","86.071","70.603","24.75","0","2","Grants Pass OR","Approved","Black/Gold","1963 Lotus S-7","1498"
"John Murray","7","3","88","BS","4","3","0.126","","21.050","11.8","11","1262.117","4","93.328","86.791","70.596","24.75","0","2","Kirkland WA","Approved","Gold","1968 BMW 2002","1998"
"Parker McKean","8","4","90","BS","5","4","17.794","","38.844","29.594","11","1279.911","2","96.14","84.252","69.614","24.75","0","2","Gig Harbor WA","New","Gray","1967 Alfa Romeo GTV","1600"
"Gary Tisdale","9","4","16","CP","10","4","6.072","","44.916","25.622","11","1285.983","6","95.716","84.625","69.286","24.75","0","2","Seattle WA","Approved","White","1972 Porsche 914-6","2000"
"Jim Loveall","10","5","261","CP","17","7","20.003","","1:04.919","45.625","11","1305.986","5","97.928","82.714","68.224","24.75","0","2","Edmonds WA","Approved","White","1969 Porsche 911","2000"
"Kevin Shaha","11","6","78","CP","13","6","0.255","","1:05.174","45.88","11","1306.241","5","97.552","83.033","68.211","24.75","0","2","Dover ID","Approved","Blue White","1970 Datsun 240Z","2393"
"Steve Walker","12","1","58","FIA G2","20","1","0.193","","1:05.367","0","11","1306.434","6","97.586","83.004","68.201","24.75","0","2","Amity OR","Approved","White/Blue","1970 BMW 2002","1990"
"Geoff Tupholme","13","1","441","CS","15","1","0.294","","1:05.661","0","11","1306.728","6","97.821","82.804","68.186","24.75","0","2","Pritchard BC","Expired","White","1973 Austin Mini","1293"
"Josh Moriarty","14","5","7","BS","14","6","2.929","","1:08.590","59.34","11","1309.657","11","96.151","84.242","68.033","24.75","0","2","Graham WA","New","White/Red","1969 Datsun 510","1800"
"Robert Scollard","15","7","119","CP","35","11","8.587","","1:17.177","57.883","11","1318.244","11","96.546","83.898","67.59","24.75","0","2","Beaverton OR","Approved","Black/Silver","1969 Lotus Super 7","1600"
"Walt Cox","16","2","26","FIA G4","23","2","3.506","","1:20.683","1:20.683","11","1321.75","6","98.503","82.231","67.411","24.75","0","2","Lacey WA","Approved","Blue","1965 Lotus 26R","1594"
"Paul Gaudio","17","8","113","CP","11","5","0.167","","1:20.850","1:01.556","11","1321.917","11","98.415","82.305","67.402","24.75","0","2","Portland OR","Approved","Red","1968 Porsche 911","2000"
"Mike Denman","18","1","38","EP","18","1","3.099","","1:23.949","0","11","1325.016","8","99.193","81.659","67.244","24.75","0","2","Davis CA","New","Red","1966 Marcos 1800 GT","1800"
"Charly Mitchel","19","9","44","CP","19","8","0.769","","1:24.718","1:05.424","11","1325.785","4","99.158","81.688","67.205","24.75","0","2","Tacoma WA","Approved","Red","1969 Triumph TR6","2498"
"Michael Deilke","20","6","156","BS","16","7","0.241","","1:24.959","1:15.709","11","1326.026","3","99.781","81.178","67.193","24.75","0","2","Langley WA","Approved","Blue","1969 BMW 2002","1990"
"Jeffrey Quick","21","1","51","DP","22","1","0.384","","1:25.343","0","11","1326.41","9","99.611","81.316","67.174","24.75","0","2","Kent WA","Approved","Blue","1967 Triumph TR4-A","2138"
"David Wheaton","22","7","25","BS","34","12","0.324","","1:25.667","1:16.417","11","1326.734","9","97.693","82.913","67.157","24.75","0","2","North Bend WA","Approved","Red/White","1971 Datsun 510","1800"
"David Murray","23","8","42","BS","33","11","2.364","","1:28.031","1:18.781","11","1329.098","6","98.815","81.971","67.038","24.75","0","2","Tacoma WA","Approved","White/Blue","1967 BMW 1600","2000"
"Deborah Briscoe","24","9","132","BS","21","8","8.200","","1:36.231","1:26.981","11","1337.298","8","99.55","81.366","66.627","24.75","0","2","Renton WA","Approved","White","1969 BMW 2002","2036"
"Ron Erickson","25","10","64","CP","24","9","1.510","","1:37.741","1:18.447","11","1338.808","4","100.957","80.232","66.552","24.75","0","2","Bainbridge Island WA","Approved","Silver","1969 Porsche 911","2000"
"Arash Nadershahi, M.D.","26","2","393","DP","25","2","0.629","","1:38.370","13.027","11","1339.437","3","100.239","80.807","66.52","24.75","0","2","Bellevue WA","Approved","Gulf Blue","1969 Alfa Romeo 1750 Spider","1750"
"Mark Mullen","27","11","240","CP","30","10","1 Lap","","1 Lap","7","10","1267.361","8","102.051","79.372","63.912","22.5","0","2","Everett WA","Approved","White","1971 Datsun 240Z","2800"
"Karlo Flores","28","1","11","SM","27","1","0.752","","1 Lap","0","10","1268.113","7","103.441","78.306","63.874","22.5","0","2","Vancouver BC","Approved","Red","1993 Mazda Spec Miata","1600"
"Rick Carlile","29","2","5","EP","28","2","59.291","","1 Lap","2.388","10","1327.404","2","108.985","74.322","61.021","22.5","0","2","Sacramento CA","New","Red","1967 TVR Vixen S2","1600"
"Tom Hufnagl","30","10","002","BS","31","10","17.761","","1 Lap","1:34.848","10","1345.165","4","111.028","72.955","60.216","22.5","0","2","Fall City WA","Approved","Beige","1971 BMW 2002","1990"
"Richard Duncan","31","2","1","SM","29","2","2.602","","1 Lap","1:19.654","10","1347.767","6","111.877","72.401","60.099","22.5","0","2","Martinez CA","Approved","White w/ Burgun","1991 Mazda Miata","1600"
"Herman Schmidt","32","3","69","SM","32","3","0.708","","1 Lap","1:20.362","10","1348.475","7","110.825","73.088","60.068","22.5","0","2","SEATTLE WA","Approved","Blue","Mazda Miata","1600"
"Laurie Lyford","33","11","95","BS","12","5","7 Laps","","8 Laps","8 Laps","3","514.234","2","98.635","82.121","47.255","6.75","0","2","Bellevue WA","Approved","Yellow/Black","1969 BMW 2002","1998"
"Dave Kingstone","34","12","3","BS","26","9","1 Lap","","9 Laps","9 Laps","2","431.837","2","105.075","77.088","37.514","4.5","0","2","Kenmore WA","Approved","Red/White/Green","1967 Alfa Romeo GT","1779"
"Michael Zubko","35","1","15","FM","7","1","1 Lap","","10 Laps","0","1","314.889","1","125.062","64.768","25.723","2.25","0","2","Medina WA","Approved","Blue","1963 Elva MK 7","1600"
"Art Conner","36","1","10","BSR","0","","1 Lap","","11 Laps","0","0","258.698","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","Silver","1963 Sabrina Special Sport Racer","1740"
"Will Hart","37","3","411","EP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","Gun Metal","1965 MG B","1800"
"John Rankin","38","1","151","FSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Normandy Park WA","Approved","Yellow/Silver","1965 Beach Mk4B II","1600"
"Parker Johnstone","39","1","37","GT4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Wilsonville OR","Approved","White/Blk/Red","1984 Honda CR-X GT-4","1500"
