"Event ID","Event Name","Started At","Ended At"
"529-154-2147483791-20190705","2019 Historics","2019-07-05 16:10:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","Group 7 - IMSA/GTO/GTU/SCCA GT/Spec 911","1073742436","Race 1","Race","2019-07-05 20:30:00 UTC","2019-07-05 20:55:05 UTC","PROVISIONAL","11","https://racehero.io/events/2019-historics/results/1073742436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Tom Cantrell","1","1","12","Cup","12","1","","","","0","11","1146.736","6","83.323","97.212","77.699","24.75","0","7","Auburn WA","Approved","Black","2005 Dodge Charger","5867"
"Matt Parent","2","2","33","Cup","15","2","45.429","","45.429","45.429","11","1192.165","4","88.129","91.911","74.738","24.75","0","7","Bellevue WA","New","White/Green","1988 Oldsmobile Cutlass","5866"
"Cameron Healy","3","1","01","GTO","2","1","3.393","","48.822","0","11","1195.558","8","89.683","90.318","74.526","24.75","0","7","Portland OR","Expired","White","1977 Porsche RSR","3000"
"Bob Rygg","4","1","81","SPM","3","1","0.713","","49.535","0","11","1196.271","8","89.866","90.134","74.481","24.75","0","7","Bothell WA","Approved","Yellow","Porsche 911","0"
"Curt Kallberg","5","1","8","GT1","4","1","4.940","","54.475","0","11","1201.211","9","89.161","90.847","74.175","24.75","0","7","Sisters OR","Approved","Red","2005 Chevrolet Monte Carlo","5866"
"Kevin Estes","6","1","93","SP911","1","1","30.222","","1:24.697","0","11","1231.433","8","92.795","87.289","72.355","24.75","0","7","Port Angeles WA","Approved","Gold","1984 Porsche 911","3200"
"Thor Johnson","7","1","103","FIA G2","6","1","5.690","","1:30.387","0","11","1237.123","7","93.945","86.221","72.022","24.75","0","7","Kirkland WA","Approved","White","1974 BMW 3.5L","3453"
"Thomas Hedges","8","2","193","GTO","8","3","1 Lap","","1 Lap","1 Lap","10","1158.351","10","94.204","85.984","69.927","22.5","0","7","Seattle WA","New","Red","1978 Porsche 930 Turbo","3300"
"Pat Hall","9","2","49","GT1","5","2","3.916","","1 Lap","1 Lap","10","1162.267","10","95.213","85.072","69.691","22.5","0","7","Nelson BC","New","Red","2005 Panoz GTS","5800"
"Jim Hendrix","10","3","53","GTO","7","2","37.575","","1 Lap","4.284","10","1199.842","10","98.111","82.56","67.509","22.5","0","7","Chandler AZ","New","White","1974 Porsche 911 RSR","2940"
"Alan Friedman","11","4","23","GTO","9","4","2.702","","1 Lap","6.986","10","1202.544","8","99.281","81.587","67.357","22.5","0","7","Carmel Valley CA","New","Green","1973 Porsche 911 RSR","3000"
"Craig Ranta","12","1","62","GT2","10","1","0.387","","1 Lap","0","10","1202.931","10","97.456","83.114","67.336","22.5","0","7","Redmond WA","Approved","Blue","1969 Porsche 911T","3800"
"Steven Schuler","13","1","621","GTU","13","1","33.768","","1 Lap","0","10","1236.699","2","103.166","78.514","65.497","22.5","0","7","North Bend WA","New","White","1971 Porsche 911","2499"
"Chandler Briscoe","14","1","98","TA4","11","1","5 Laps","","6 Laps","0","5","664.866","5","91.954","88.088","60.915","11.25","0","3","Renton WA","Approved","Black/Orange","1973 BMW CSL","5735"
"Derek Burney","15","2","74","GTU","14","2","4 Laps","","10 Laps","9 Laps","1","299.887","1","123.902","65.374","27.01","2.25","0","7","Duvall WA","Approved","Gold","1974 Datsun 260Z","3100"
"Steve Goldman","16","3","13","GT1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Mercer Island WA","Approved","Orange","2002 Chevrolet Corvette","5489"
"Mike Holmes","17","4","99","GT1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Bellevue WA","Approved","White","2000 Ford Taurus","5702"
