"Event ID","Event Name","Started At","Ended At"
"529-154-2147483791-20190705","2019 Historics","2019-07-05 16:10:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","Group 3 - Historic Large Bore Production","1073742425","Race 5","Race","2019-07-07 22:20:00 UTC","2019-07-07 22:38:48 UTC","PROVISIONAL","11","https://racehero.io/events/2019-historics/results/1073742425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Erik Dolson","1","1","95","AP","2","2","","","","0","11","1157.266","5","87.413","92.664","76.992","24.75","0","3","Sisters OR","Approved","Black/Yellow","1969 Chevrolet Corvette ZL1","6997"
"Jim Gallaugher","2","2","16","AP","1","1","3.402","","3.402","3.402","11","1160.668","5","87.537","92.532","76.766","24.75","0","3","Expired","Silver","1967 Chevrolet Corvette","6997"
"Dave Edelstein","3","3","72","AP","3","3","25.189","","28.591","28.591","11","1185.857","2","88.797","91.219","75.136","24.75","0","3","Bellingham WA","Approved","Black","1969 Chevrolet Corvette","6997"
"Karen Salvaggio","4","1","28","FFR","8","2","21.638","","50.229","0","11","1207.495","7","91.664","88.366","73.789","24.75","0","3","Hemet CA","Approved","Blue/White","1965 Factory Five Racing Daytona R-Model Coupe","5000"
"Chuck Ward","5","4","31","AP","6","4","23.403","","1:13.632","1:13.632","11","1230.898","4","91.703","88.329","72.386","24.75","0","3","Maple Valley WA","Approved","Orange/Black","1969 Chevrolet Corvette","6997"
"E Michael Smith","6","1","171","BP","5","1","2.348","","1:15.980","0","11","1233.246","5","94.287","85.908","72.248","24.75","0","3","Battle Ground WA","Approved","Yellow/Black","1967 Ford Mustang","5000"
"Mark Adams","7","1","56","FIA G4","4","1","0.658","","1:16.638","0","11","1233.904","7","91.851","88.186","72.21","24.75","0","3","Olympia WA","Approved","Red","1972 Jaguar XKE V/12","5300"
"Thomas Leeming","8","2","151","FFR","7","1","2.346","","1:18.984","28.755","11","1236.25","5","94.225","85.964","72.073","24.75","0","3","Ennis MT","Approved","Silver","1965 Factory Five Type 65 R Daytona Coupe","5000"
"Anthony Nadalin","9","3","198","FFR","9","3","5.833","","1:24.817","34.588","11","1242.083","11","94.647","85.581","71.734","24.75","0","3","Woodinville, WA","Approved","White w/Blue","1965 FFR Challenge","4949"
"Gerald Loeffler","10","2","94","BP","10","2","5.549","","1:30.366","14.386","11","1247.632","4","94.942","85.315","71.415","24.75","0","3","Puyallup WA","Approved","Blue","1965 Sunbeam Tiger","4736"
"Lance Williams","11","1","325","PRO3","13","1","1 Lap","","1 Lap","0","10","1198.21","4","98.895","81.905","67.601","22.5","0","3","Olympia WA","Approved","Black","1990 BMW 325is","2499"
"Gunter Pichler","12","1","38","FIA G3","12","1","40.629","","1 Lap","0","10","1238.839","2","100.139","80.888","65.384","22.5","0","3","West Vancouver BC","Inactive","Blue / White","1964 Jaguar E - Type","4200"
"Doug Kirk","13","2","17","FIA G4","15","2","0.754","","1 Lap","5.689","10","1239.593","2","100.762","80.387","65.344","22.5","0","3","Renton WA","Approved","Blue/White","1966 Ford GT 40","4736"
"Jeff Taylor","14","1","11","AS","14","1","1.429","","1 Lap","0","10","1241.022","2","101.784","79.58","65.269","22.5","0","3","Sisters OR","Approved","White","1964 Studebaker Daytona","4949"
"Bob Hooper","15","3","98","BP","11","3","6 Laps","","7 Laps","7 Laps","4","574.197","4","95.632","84.7","56.427","9.0","0","3","Kalispell MT","Approved","White","1966 Ford Mustang GT350","4785"
"Ralph Stotschek","16","1","21","AAGT","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Cochrane AB","Expired","Red/Silver","1976 Chevrolet IMSA MONZA","0"
"Ken  Sutherland","17","5","3","AP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Sherwood, OR","Y","Bare Aluminum","Shelby Cobra","6997"
"Dave Kunicki","18","6","69","AP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Surrey BC","Approved","Black/Red","1969 Chevrolet Corvette","7000"
"Todd Morton","19","2","8","AS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Maroon","1967  Camaro","4949"
"Randy Dunphy","20","3","24","AS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kent WA","Approved","Red","1965 Ford Falcon","4949"
"Todd Morton","21","4","269","AS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","Blue","1969 Chevrolet Camaro","4948"
"Matt Parent","22","4","14","BP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellevue WA","New","White/Red","1969 Chevrolet L88","6997"
"Lee Eberle","23","5","64","BP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Auburn WA","Approved","Red","1964 Jaguar E-Type","4210"
"Del Mackenzie","24","6","166","BP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Everett WA","Approved","Blue","1965 Ford Mustang","4949"
"Walt Cox","25","3","2","FIA G4","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Lacey WA","Approved","Black","1966 Ford GT40 MkII","7341"
"Mike Woolsey","26","1","10","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Ridgefield WA","Approved","Blue","1970 Ford Mustang","4949"
"Bradley Briscoe","27","2","15","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","White, Red/Blue","1976 Chevrolet Greenwood Corvette","5700"
"Tom Cantrell","28","3","23","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Auburn WA","Approved","Orange/Black","1969 Ford Mustang","4949"
