"Event ID","Event Name","Started At","Ended At"
"529-154-2147483791-20190705","2019 Historics","2019-07-05 16:10:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Group 5/6 - Lg Bore SR, Wings & Things","1073742432","Race 2","Race","2019-07-06 17:10:00 UTC","2019-07-06 17:30:00 UTC","PROVISIONAL","13","https://racehero.io/events/2019-historics/results/1073742432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Parker Johnstone","1","1","49","IndyCar","1","1","","","","0","13","1171.542","13","73.464","110.258","89.882","29.25","0","5 / 6","Wilsonville OR","Approved","White Purple Or","1995 Reynard IndyCar","2650"
"David Rugh","2","1","11","FA","2","1","1 Lap","","1 Lap","0","12","1195.198","10","83.475","97.035","81.325","27.0","0","5 / 6","Ridgefield WA","Approved","Yellow","1982 Ralt RT5","1600"
"Melvin David Kemper, Jr","3","1","4","FM","3","1","8.730","","1 Lap","0","12","1203.928","12","83.694","96.781","80.736","27.0","0","5 / 6","Toledo WA","Approved","Blk/Maroon","1987 Russell FM","1300"
"Kurt DelBene","4","2","32","FA","5","2","16.343","","1 Lap","25.073","12","1220.271","12","83.104","97.468","79.654","27.0","0","5 / 6","Medina WA","Approved","White/Blue","2002 Swift 014a","1600"
"Steve Walker","5","1","17","S2","6","1","1 Lap","","2 Laps","0","11","1170.816","10","87.58","92.487","76.101","24.75","0","5 / 6","Amity OR","Approved","Blue/White","1986 Swift DB2","2000"
"Jeff Gerken","6","2","35","S2","7","2","16.859","","2 Laps","16.859","11","1187.675","10","90.289","89.712","75.021","24.75","0","5 / 6","Liberty Lake WA","Approved","Green/Blue","1983 March Sports 2000","2000"
"John McCoy","7","1","60","ASR","8","1","10.563","","2 Laps","0","11","1198.238","11","90.639","89.366","74.359","24.75","0","5 / 6","Bellingham WA","New","Red & White","1986 Mallock Mk27","1600"
"James Blackwell","8","1","01","GTP","4","1","18.036","","2 Laps","0","11","1216.274","8","80.176","101.028","73.257","24.75","0","5 / 6","Olalla WA","Approved","White","1984 ARGO JM-16","2998"
"Allen Nicholas","9","3","16","FA","9","3","9 Laps","","11 Laps","10 Laps","2","372.714","2","93.473","86.656","43.465","4.5","0","5 / 6","Prunedale CA","Expired","White","1978 March 78 B","1600"
"Rupert Bragg-Smith","10","3","62","S2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Beatty, NV","Blue","1978 Lola 492","2000"
