"Event ID","Event Name","Started At","Ended At"
"529-154-2147483791-20190705","2019 Historics","2019-07-05 16:10:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","Group 3 - Historic Large Bore Production","1073742421","Race 2","Race","2019-07-06 18:10:00 UTC","2019-07-06 18:31:45 UTC","PROVISIONAL","11","https://racehero.io/events/2019-historics/results/1073742421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Dave Kunicki","1","1","69","AP","2","2","","","","0","11","1165.285","6","86.517","93.623","76.462","24.75","0","3","Surrey BC","Approved","Black/Red","1969 Chevrolet Corvette","7000"
"Jim Gallaugher","2","2","16","AP","1","1","9.573","","9.573","9.573","11","1174.858","4","87.728","92.331","75.839","24.75","0","3","Expired","Silver","1967 Chevrolet Corvette","6997"
"Tom Cantrell","3","1","23","TA","4","1","3.551","","13.124","0","11","1178.409","9","88.093","91.948","75.61","24.75","0","3","Auburn WA","Approved","Orange/Black","1969 Ford Mustang","4949"
"Erik Dolson","4","3","95","AP","6","4","0.964","","14.088","14.088","11","1179.373","10","87.779","92.277","75.549","24.75","0","3","Sisters OR","Approved","Black/Yellow","1969 Chevrolet Corvette ZL1","6997"
"Ralph Stotschek","5","1","21","AAGT","9","1","11.295","","25.383","0","11","1190.668","10","88.94","91.073","74.832","24.75","0","3","Cochrane AB","Expired","Red/Silver","1976 Chevrolet IMSA MONZA","0"
"Del Mackenzie","6","1","166","BP","8","1","6.470","","31.853","0","11","1197.138","4","89.696","90.305","74.428","24.75","0","3","Everett WA","Approved","Blue","1965 Ford Mustang","4949"
"Dave Edelstein","7","4","72","AP","11","5","16.197","","48.050","48.05","11","1213.335","7","90.591","89.413","73.434","24.75","0","3","Bellingham WA","Approved","Black","1969 Chevrolet Corvette","6997"
"Mike Woolsey","8","2","10","TA","7","2","18.751","","1:06.801","53.677","11","1232.086","8","92.616","87.458","72.316","24.75","0","3","Ridgefield WA","Approved","Blue","1970 Ford Mustang","4949"
"Karen Salvaggio","9","1","28","FFR","10","1","3.686","","1:10.487","0","11","1235.772","10","93.11","86.994","72.101","24.75","0","3","Hemet CA","Approved","Blue/White","1965 Factory Five Racing Daytona R-Model Coupe","5000"
"Chuck Ward","10","5","31","AP","12","6","1.028","","1:11.515","1:11.515","11","1236.8","4","92.669","87.408","72.041","24.75","0","3","Maple Valley WA","Approved","Orange/Black","1969 Chevrolet Corvette","6997"
"Bradley Briscoe","11","3","15","TA","25","3","14.368","","1:25.883","1:12.759","11","1251.168","9","90.837","89.171","71.213","24.75","0","3","Renton WA","Approved","White, Red/Blue","1976 Chevrolet Greenwood Corvette","5700"
"Mark Adams","12","1","56","FIA G4","23","2","6.134","","1:32.017","0","11","1257.302","10","93.177","86.931","70.866","24.75","0","3","Olympia WA","Approved","Red","1972 Jaguar XKE V/12","5300"
"Ken  Sutherland","13","6","3","AP","3","3","1 Lap","","1 Lap","1 Lap","10","1077.717","6","86.026","94.158","75.159","22.5","0","3","Sherwood, OR","Y","Bare Aluminum","Shelby Cobra","6997"
"Bob Hooper","14","2","98","BP","13","2","1:28.513","","1 Lap","1 Lap","10","1166.23","8","95.128","85.148","69.455","22.5","0","3","Kalispell MT","Approved","White","1966 Ford Mustang GT350","4785"
"E Michael Smith","15","3","171","BP","15","3","3.250","","1 Lap","1 Lap","10","1169.48","5","95.003","85.26","69.262","22.5","0","3","Battle Ground WA","Approved","Yellow/Black","1967 Ford Mustang","5000"
"Gunter Pichler","16","1","38","FIA G3","14","1","0.756","","1 Lap","0","10","1170.236","5","95.378","84.925","69.217","22.5","0","3","West Vancouver BC","Inactive","Blue / White","1964 Jaguar E - Type","4200"
"Anthony Nadalin","17","2","198","FFR","24","3","4.184","","1 Lap","1 Lap","10","1174.42","8","95.251","85.038","68.97","22.5","0","3","Woodinville, WA","Approved","White w/Blue","1965 FFR Challenge","4949"
"Gerald Loeffler","18","4","94","BP","22","6","1.598","","1 Lap","1 Lap","10","1176.018","8","95.239","85.049","68.876","22.5","0","3","Puyallup WA","Approved","Blue","1965 Sunbeam Tiger","4736"
"Lee Eberle","19","5","64","BP","16","4","3.854","","1 Lap","1 Lap","10","1179.872","9","95.577","84.748","68.652","22.5","0","3","Auburn WA","Approved","Red","1964 Jaguar E-Type","4210"
"Thomas Leeming","20","3","151","FFR","17","2","0.412","","1 Lap","1 Lap","10","1180.284","9","95.733","84.61","68.628","22.5","0","3","Ennis MT","Approved","Silver","1965 Factory Five Type 65 R Daytona Coupe","5000"
"Lance Williams","21","1","325","PRO3","18","1","29.948","","1 Lap","0","10","1210.232","10","99.581","81.341","66.929","22.5","0","3","Olympia WA","Approved","Black","1990 BMW 325is","2499"
"Jeff Taylor","22","1","11","AS","20","2","28.690","","1 Lap","0","10","1238.922","4","102.042","79.379","65.379","22.5","0","3","Sisters OR","Approved","White","1964 Studebaker Daytona","4949"
"Todd Morton","23","2","269","AS","26","3","13.878","","1 Lap","13.878","10","1252.8","4","102.312","79.17","64.655","22.5","0","3","Renton WA","Approved","Blue","1969 Chevrolet Camaro","4948"
"Doug Kirk","24","2","17","FIA G4","19","1","15.366","","1 Lap","10.864","10","1268.166","2","103.453","78.296","63.872","22.5","0","3","Renton WA","Approved","Blue/White","1966 Ford GT 40","4736"
"Randy Dunphy","25","3","24","AS","5","1","5 Laps","","6 Laps","5 Laps","5","645.779","5","88.654","91.366","62.715","11.25","0","3","Kent WA","Approved","Red","1965 Ford Falcon","4949"
"Matt Parent","26","6","14","BP","21","5","1 Lap","","7 Laps","7 Laps","4","563.246","3","87.403","92.674","57.524","9.0","0","3","Bellevue WA","New","White/Red","1969 Chevrolet L88","6997"
"Stuart Gustafson","27","4","65","FFR","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","La Conner, WA","Approved","Silver w/Red","Factory Five Shelby Daytona Coupe","4949"
"Walt Cox","28","3","2","FIA G4","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Lacey WA","Approved","Black","1966 Ford GT40 MkII","7341"
"Zack Watson","29","2","226","PRO3","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","St Helens OR","New","blk/gold","1989 BMW 332is","2499"
