"Event ID","Event Name","Started At","Ended At"
"529-154-2147483791-20190705","2019 Historics","2019-07-05 16:10:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Group 5/6 - Lg Bore SR, Wings & Things","1073742434","Race 4","Race","2019-07-07 17:10:00 UTC","2019-07-07 17:30:58 UTC","PROVISIONAL","12","https://racehero.io/events/2019-historics/results/1073742434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"David Rugh","1","1","11","FA","1","1","","","","0","12","1189.0","12","82.203","98.537","81.749","27.0","0","5 / 6","Ridgefield WA","Approved","Yellow","1982 Ralt RT5","1600"
"Kurt DelBene","2","2","32","FA","2","2","17.417","","17.417","17.417","12","1206.417","11","83.284","97.258","80.569","27.0","0","5 / 6","Medina WA","Approved","White/Blue","2002 Swift 014a","1600"
"Melvin David Kemper, Jr","3","1","4","FM","3","1","16.731","","34.148","0","12","1223.148","8","84.005","96.423","79.467","27.0","0","5 / 6","Toledo WA","Approved","Blk/Maroon","1987 Russell FM","1300"
"Rupert Bragg-Smith","4","1","62","S2","6","2","13.662","","47.810","0","12","1236.81","8","86.373","93.779","78.589","27.0","0","5 / 6","Beatty, NV","Blue","1978 Lola 492","2000"
"Allen Nicholas","5","3","16","FA","5","3","0.435","","48.245","48.245","12","1237.245","10","85.695","94.521","78.562","27.0","0","5 / 6","Prunedale CA","Expired","White","1978 March 78 B","1600"
"James Blackwell","6","1","01","GTP","9","","1 Lap","","1 Lap","0","11","1188.66","9","80.042","101.197","74.958","24.75","0","5 / 6","Olalla WA","Approved","White","1984 ARGO JM-16","2998"
"Parker Johnstone","7","1","49","IndyCar","8","1","1 Lap","","2 Laps","0","10","965.398","7","72.639","111.51","83.903","22.5","0","5 / 6","Wilsonville OR","Approved","White Purple Or","1995 Reynard IndyCar","2650"
"John McCoy","8","1","60","ASR","7","1","5:07.155","","2 Laps","0","10","1272.553","9","91.228","88.789","63.652","22.5","0","5 / 6","Bellingham WA","New","Red & White","1986 Mallock Mk27","1600"
"Steve Walker","9","2","17","S2","4","1","1 Lap","","3 Laps","3 Laps","9","977.026","5","86.613","93.519","74.614","20.25","0","5 / 6","Amity OR","Approved","Blue/White","1986 Swift DB2","2000"
"Jeff Gerken","10","3","35","S2","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Liberty Lake WA","Approved","Green/Blue","1983 March Sports 2000","2000"
