"Event ID","Event Name","Started At","Ended At"
"529-154-2147483791-20190705","2019 Historics","2019-07-05 16:10:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","Group 3 - Historic Large Bore Production","1073742422","Race 3","Race","2019-07-06 23:05:00 UTC","2019-07-06 23:42:40 UTC","PROVISIONAL","6","https://racehero.io/events/2019-historics/results/1073742422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Ken  Sutherland","1","1","3","AP","13","6","","","","0","6","716.049","4","85.268","94.995","67.872","13.5","0","3","Sherwood, OR","Y","Bare Aluminum","Shelby Cobra","6997"
"Dave Kunicki","2","2","69","AP","1","1","0.894","","0.894","0.894","6","716.943","5","86.606","93.527","67.788","13.5","0","3","Surrey BC","Approved","Black/Red","1969 Chevrolet Corvette","7000"
"Jim Gallaugher","3","3","16","AP","2","2","1 Lap","","1 Lap","1 Lap","5","631.598","4","87.571","92.496","64.123","11.25","0","3","Expired","Silver","1967 Chevrolet Corvette","6997"
"Erik Dolson","4","4","95","AP","4","3","2.798","","1 Lap","1 Lap","5","634.396","5","88.126","91.914","63.84","11.25","0","3","Sisters OR","Approved","Black/Yellow","1969 Chevrolet Corvette ZL1","6997"
"Del Mackenzie","5","1","166","BP","5","1","11.064","","1 Lap","0","5","645.46","3","90.24","89.761","62.746","11.25","0","3","Everett WA","Approved","Blue","1965 Ford Mustang","4949"
"Dave Edelstein","6","5","72","AP","6","4","0.240","","1 Lap","1 Lap","5","645.7","2","90.337","89.664","62.723","11.25","0","3","Bellingham WA","Approved","Black","1969 Chevrolet Corvette","6997"
"Bradley Briscoe","7","1","15","TA","10","3","13.065","","1 Lap","0","5","658.765","5","91.867","88.171","61.479","11.25","0","3","Renton WA","Approved","White, Red/Blue","1976 Chevrolet Greenwood Corvette","5700"
"Mike Woolsey","8","2","10","TA","7","2","0.577","","1 Lap","0.577","5","659.342","3","92.873","87.216","61.425","11.25","0","3","Ridgefield WA","Approved","Blue","1970 Ford Mustang","4949"
"Mark Adams","9","1","56","FIA G4","11","1","2.233","","1 Lap","0","5","661.575","4","92.283","87.773","61.218","11.25","0","3","Olympia WA","Approved","Red","1972 Jaguar XKE V/12","5300"
"Karen Salvaggio","10","1","28","FFR","8","1","1.920","","1 Lap","0","5","663.495","3","93.194","86.915","61.04","11.25","0","3","Hemet CA","Approved","Blue/White","1965 Factory Five Racing Daytona R-Model Coupe","5000"
"Chuck Ward","11","6","31","AP","9","5","1.399","","1 Lap","1 Lap","5","664.894","5","93.293","86.823","60.912","11.25","0","3","Maple Valley WA","Approved","Orange/Black","1969 Chevrolet Corvette","6997"
"Gunter Pichler","12","1","38","FIA G3","15","1","12.783","","1 Lap","0","5","677.677","3","96.078","84.307","59.763","11.25","0","3","West Vancouver BC","Inactive","Blue / White","1964 Jaguar E - Type","4200"
"Thomas Leeming","13","2","151","FFR","18","2","2.359","","1 Lap","16.541","5","680.036","3","96.175","84.221","59.556","11.25","0","3","Ennis MT","Approved","Silver","1965 Factory Five Type 65 R Daytona Coupe","5000"
"E Michael Smith","14","2","171","BP","14","3","2.615","","1 Lap","37.191","5","682.651","4","96.127","84.264","59.328","11.25","0","3","Battle Ground WA","Approved","Yellow/Black","1967 Ford Mustang","5000"
"Gerald Loeffler","15","3","94","BP","16","4","1.708","","1 Lap","38.899","5","684.359","4","95.482","84.833","59.179","11.25","0","3","Puyallup WA","Approved","Blue","1965 Sunbeam Tiger","4736"
"Lee Eberle","16","4","64","BP","17","5","2.540","","1 Lap","41.439","5","686.899","2","97.159","83.368","58.961","11.25","0","3","Auburn WA","Approved","Red","1964 Jaguar E-Type","4210"
"Jeff Taylor","17","1","11","AS","20","1","16.758","","1 Lap","0","5","703.657","2","99.148","81.696","57.556","11.25","0","3","Sisters OR","Approved","White","1964 Studebaker Daytona","4949"
"Doug Kirk","18","2","17","FIA G4","21","2","1.611","","1 Lap","43.693","5","705.268","2","100.574","80.538","57.425","11.25","0","3","Renton WA","Approved","Blue/White","1966 Ford GT 40","4736"
"Bob Hooper","19","5","98","BP","12","2","1 Lap","","2 Laps","1 Lap","4","579.424","3","96.107","84.281","55.918","9.0","0","3","Kalispell MT","Approved","White","1966 Ford Mustang GT350","4785"
"Tom Cantrell","20","3","23","TA","3","1","1 Lap","","3 Laps","2 Laps","3","458.241","2","87.705","92.355","53.029","6.75","0","3","Auburn WA","Approved","Orange/Black","1969 Ford Mustang","4949"
"Lance Williams","21","1","325","PRO3","19","1","37.697","","3 Laps","0","3","495.938","3","99.891","81.088","48.998","6.75","0","3","Olympia WA","Approved","Black","1990 BMW 325is","2499"
"Anthony Nadalin","22","3","198","FFR","22","3","2 Laps","","5 Laps","4 Laps","1","297.788","0","0.0","0.0","27.201","2.25","0","3","Woodinville, WA","Approved","White w/Blue","1965 FFR Challenge","4949"
"Todd Morton","23","1","8","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","1967  Camaro","4949"
"Ralph Stotschek","24","1","21","AAGT","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Cochrane AB","Expired","Red/Silver","1976 Chevrolet IMSA MONZA","0"
"Randy Dunphy","25","2","24","AS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kent WA","Approved","Red","1965 Ford Falcon","4949"
"Matt Parent","26","6","14","BP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellevue WA","New","White/Red","1969 Chevrolet L88","6997"
"Stuart Gustafson","27","4","65","FFR","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","La Conner, WA","Approved","Silver w/Red","Factory Five Shelby Daytona Coupe","4949"
"Walt Cox","28","3","2","FIA G4","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Lacey WA","Approved","Black","1966 Ford GT40 MkII","7341"
"Zack Watson","29","2","226","PRO3","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","St Helens OR","New","blk/gold","1989 BMW 332is","2499"
