"Event ID","Event Name","Started At","Ended At"
"529-154-2147483791-20190705","2019 Historics","2019-07-05 16:10:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","Group 2 - Historic Medium Bore Production","1073742419","Race 5","Race","2019-07-07 20:20:00 UTC","2019-07-07 20:39:38 UTC","PROVISIONAL","11","https://racehero.io/events/2019-historics/results/1073742419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Jess Heitman","1","1","122","FIA G4","1","1","","","","0","11","1230.73","4","91.804","88.231","72.396","24.75","0","2","Portland OR","Approved","Red","1965 Lotus Elan","1600"
"Paul Quackenbush","2","1","8","CP","3","2","12.458","","12.458","0","11","1243.188","5","93.318","86.8","71.671","24.75","0","2","Grants Pass OR","Approved","Black/Gold","1963 Lotus S-7","1498"
"Eric Smith","3","2","65","CP","2","1","3.944","","16.402","3.944","11","1247.132","5","93.702","86.444","71.444","24.75","0","2","Bellevue WA","Approved","Irish Green","1969 Porsche 911","2500"
"John Rankin","4","1","151","FSR","10","1","18.727","","35.129","0","11","1265.859","7","94.379","85.824","70.387","24.75","0","1","Normandy Park WA","Approved","Yellow/Silver","1965 Beach Mk4B II","1600"
"Josh Moriarty","5","1","7","BS","5","2","1.335","","36.464","0","11","1267.194","2","95.084","85.188","70.313","24.75","0","2","Graham WA","New","White/Red","1969 Datsun 510","1800"
"Parker McKean","6","2","90","BS","6","3","2.938","","39.402","2.938","11","1270.132","8","95.81","84.542","70.15","24.75","0","2","Gig Harbor WA","New","Gray","1967 Alfa Romeo GTV","1600"
"Gary Tisdale","7","3","16","CP","7","3","9.462","","48.864","36.406","11","1279.594","3","95.979","84.393","69.631","24.75","0","2","Seattle WA","Approved","White","1972 Porsche 914-6","2000"
"Kevin Shaha","8","4","78","CP","8","4","5.023","","53.887","41.429","11","1284.617","8","95.78","84.569","69.359","24.75","0","2","Dover ID","Approved","Blue White","1970 Datsun 240Z","2393"
"Jim Loveall","9","5","261","CP","9","5","8.505","","1:02.392","49.934","11","1293.122","8","97.042","83.469","68.903","24.75","0","2","Edmonds WA","Approved","White","1969 Porsche 911","2000"
"David Murray","10","3","42","BS","12","4","0.352","","1:02.744","26.28","11","1293.474","3","97.591","82.999","68.884","24.75","0","2","Tacoma WA","Approved","White/Blue","1967 BMW 1600","2000"
"Steve Walker","11","1","58","FIA G2","11","1","0.436","","1:03.180","0","11","1293.91","11","97.292","83.255","68.861","24.75","0","2","Amity OR","Approved","White/Blue","1970 BMW 2002","1990"
"Michael Deilke","12","4","156","BS","14","5","7.681","","1:10.861","34.397","11","1301.591","7","98.599","82.151","68.455","24.75","0","2","Langley WA","Approved","Blue","1969 BMW 2002","1990"
"Deborah Briscoe","13","5","132","BS","17","7","13.035","","1:23.896","47.432","11","1314.626","6","99.092","81.742","67.776","24.75","0","2","Renton WA","Approved","White","1969 BMW 2002","2036"
"Jeffrey Quick","14","1","51","DP","16","1","0.017","","1:23.913","0","11","1314.643","9","98.375","82.338","67.775","24.75","0","2","Kent WA","Approved","Blue","1967 Triumph TR4-A","2138"
"Mike Denman","15","1","38","EP","18","1","0.774","","1:24.687","0","11","1315.417","10","98.48","82.25","67.735","24.75","0","2","Davis CA","New","Red","1966 Marcos 1800 GT","1800"
"Ron Erickson","16","6","64","CP","20","7","1 Lap","","1 Lap","1 Lap","10","1239.622","8","101.829","79.545","65.342","22.5","0","2","Bainbridge Island WA","Approved","Silver","1969 Porsche 911","2000"
"Karlo Flores","17","1","11","SM","19","1","7.889","","1 Lap","0","10","1247.511","8","102.347","79.143","64.929","22.5","0","2","Vancouver BC","Approved","Red","1993 Mazda Spec Miata","1600"
"Dave Kingstone","18","6","3","BS","22","8","0.456","","1 Lap","1 Lap","10","1247.967","7","102.518","79.011","64.906","22.5","0","2","Kenmore WA","Approved","Red/White/Green","1967 Alfa Romeo GT","1779"
"Mark Mullen","19","7","240","CP","21","8","0.704","","1 Lap","5.483","10","1248.671","8","102.676","78.889","64.869","22.5","0","2","Everett WA","Approved","White","1971 Datsun 240Z","2800"
"Rick Carlile","20","2","5","EP","23","2","1:01.357","","1 Lap","1 Lap","10","1310.028","8","108.28","74.806","61.831","22.5","0","2","Sacramento CA","New","Red","1967 TVR Vixen S2","1600"
"Tom Hufnagl","21","7","002","BS","24","9","29.861","","1 Lap","1:12.695","10","1339.889","9","111.783","72.462","60.453","22.5","0","2","Fall City WA","Approved","Beige","1971 BMW 2002","1990"
"Richard Duncan","22","2","1","SM","25","2","1 Lap","","2 Laps","1 Lap","9","1245.621","8","113.455","71.394","58.525","20.25","0","2","Martinez CA","Approved","White w/ Burgun","1991 Mazda Miata","1600"
"Charly Mitchel","23","8","44","CP","13","6","1 Lap","","3 Laps","3 Laps","8","1015.798","4","99.364","81.518","63.792","18.0","0","2","Tacoma WA","Approved","Red","1969 Triumph TR6","2498"
"Laurie Lyford","24","8","95","BS","15","6","1 Lap","","4 Laps","4 Laps","7","900.05","3","96.787","83.689","62.997","15.75","0","2","Bellevue WA","Approved","Yellow/Black","1969 BMW 2002","1998"
"John Murray","25","9","88","BS","4","1","4 Laps","","8 Laps","8 Laps","3","491.37","2","94.078","86.099","49.454","6.75","0","2","Kirkland WA","Approved","Gold","1968 BMW 2002","1998"
"Bruce McKean","26","10","99","BS","0","","3 Laps","","11 Laps","11 Laps","0","196.398","0","0.0","0.0","0.0","0.0","0","2","Gig Harbor WA","Approved","Red","1969 Alfa Romeo GTV","2000"
"Paul Gaudio","27","9","113","CP","0","","1:44.497","","11 Laps","11 Laps","0","300.895","0","0.0","0.0","0.0","0.0","0","2","Portland OR","Approved","Red","1968 Porsche 911","2000"
"Walt Cox","28","1","81","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Lacey WA","Approved","Red","1969 Porsche 911S","1991"
"Sam Smith","29","11","20","BS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","San Diego CA","New","Red","1972 BMW 2002","2000"
