"Event ID","Event Name","Started At","Ended At"
"529-154-2147483791-20190705","2019 Historics","2019-07-05 16:10:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","Group 4 - Formual Ford, FB","1073742407","Practice/Qualify","Qualifying","2019-07-05 18:25:00 UTC","2019-07-05 19:55:04 UTC","PROVISIONAL","10","https://racehero.io/events/2019-historics/results/1073742407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Joe Gordon","1","1","34","FB","4","1","","","","0","7","754.666","4","86.893","93.218","75.133","15.75","0","4","Carnation WA","Approved","blue","1966 Brabham BT18","1600"
"Quinn Posner","2","1","26","CF","11","3","3.850","","3.850","0","8","874.979","8","90.743","89.263","74.059","18.0","0","4","Camas WA","Approved","Red/Ylw","1977 Crossle 32F","1600"
"Bob Morrison","3","1","23","FF","8","6","0.307","","4.157","0","10","1062.401","8","91.05","88.962","76.242","22.5","0","4","Bellevue WA","Approved","Blue","1969 Titan Mk 5","1600"
"Robert Posner","4","2","80","FF","12","7","0.135","","4.292","0 Laps","10","1059.672","3","91.185","88.83","76.439","22.5","0","4","Bellevue WA","Approved","Blu/Ylw","1970 Titan Mk6b","1600"
"Jeff Rogers","5","3","57","FF","6","4","0.607","","4.899","1.747","10","1064.148","6","91.792","88.243","76.117","22.5","0","4","Bellevue WA","Approved","Black","1970 Lola T200 FF","1600"
"John Ballantyne","6","4","92","FF","18","11","0.717","","5.616","19.331","10","1081.732","7","92.509","87.559","74.88","22.5","0","4","Montana City MT","Approved","Yellow/Blue","1968 Titan MK4","1600"
"Dan Cowdrey","7","5","38","FF","1","1","0.004","","5.620","5 Laps","5","594.866","4","92.513","87.555","68.083","11.25","0","4","Winnetka CA","New","Yel/Grn","1970 Titan  MK6","1600"
"Don Stern","8","6","91","FF","5","3","0.013","","5.633","4 Laps","6","687.571","5","92.526","87.543","70.684","13.5","0","4","White Salmon WA","Approved","Black/White/Red","1985 Swift DB1","1600"
"Chuck O'Connor","9","7","22","FF","22","15","0.201","","5.834","1 Lap","9","1014.292","8","92.727","87.353","71.873","20.25","0","4","Port Townsend WA","Approved","Red","1970 Winkelmann Palliser","1600"
"Buff Hopper","10","2","15","CF","3","1","0.269","","6.103","4 Laps","4","503.604","4","92.996","87.101","64.336","9.0","0","4","Everett WA","Approved","Red","1975 Crossle 35F","1600"
"David Grieger","11","8","69","FF","17","10","0.956","","7.059","1 Lap","9","1005.375","9","93.952","86.214","72.51","20.25","0","4","Seattle WA","Approved","Dark Green","1971 Lotus 69 FF","1600"
"Michael Maros","12","9","6","FF","14","9","0.461","","7.520","29.505","10","1091.906","7","94.413","85.793","74.182","22.5","0","4","Bellevue WA","Approved","Burgundy/Silver","1972 Titan Mk6","1600"
"John Allen","13","10","77","FF","7","5","0.075","","7.595","25.051","10","1087.452","7","94.488","85.725","74.486","22.5","0","4","Tacoma WA","Approved","White/Red","1972 Royale RP-16","1600"
"Norm Cowdrey","14","3","13","CF","9","2","0.442","","8.037","4 Laps","4","518.073","4","94.93","85.326","62.539","9.0","0","4","Winnetka CA","New","Red/White/Blue","1973 Ford Crossle","1600"
"Chris Schoap","15","11","72","FF","19","12","0.067","","8.104","1 Lap","9","1017.176","9","94.997","85.266","71.669","20.25","0","4","Eugene OR","Approved","Blue","1970 Titan FF Mark VI","1600"
"Scott Olsen","16","1","31","MFF","10","1","0.072","","8.176","0","9","1018.218","9","95.069","85.201","71.596","20.25","0","4","Kelso WA","Expired","Red","1983 Royale RP33M","1600"
"Mike Nau","17","12","74","FF","2","2","0.149","","8.325","2 Laps","8","903.651","7","95.218","85.068","71.709","18.0","0","4","Issaquah WA","Approved","Blue","Hawke DL11","1600"
"Timothy Osborne","18","2","261","FB","16","2","1.031","","9.356","4:37.69","9","1032.356","6","96.249","84.157","70.615","20.25","0","4","Woodinville WA","Approved","Green","1967 Brabham BT21","1598"
"Mark Keller","19","13","66","FF","13","8","0.413","","9.769","5 Laps","5","634.003","4","96.662","83.797","63.88","11.25","0","4","Snohomish WA","New","Blue/Orange","1983 Crossle 45f","1600"
"Clayton Sturge","20","14","51","FF","20","13","0.535","","10.304","1 Lap","9","1039.693","9","97.197","83.336","70.117","20.25","0","4","Sequim WA","Approved","Blood red","1970 Crossle 20F","1600"
"Trout Roberts","21","4","33","CF","15","4","1.225","","11.529","3:21.031","9","1076.01","9","98.422","82.299","67.75","20.25","0","4","Tucson AZ","Approved","Blue/Yllw","1981 Crossle 45F","1600"
"Charlie Lyford","22","15","87","FF","21","14","3.537","","15.066","9 Laps","1","255.826","1","101.959","79.444","31.662","2.25","0","4","Bellevue WA","Approved","White","1969 Caldwell D9","1600"
"Ron Bonham","23","16","3","FF","23","16","11.407","","26.473","9 Laps","1","272.841","1","113.366","71.45","29.688","2.25","0","4","Eugene OR","Approved","Purple/Silver","Ford Titan Mark 6 19","1600"
"Bill Simer","24","17","29","FF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Spokane WA","Approved","Green","1969 Winkelmann WDF2","1600"
