"Event ID","Event Name","Started At","Ended At"
"529-154-2147483791-20190705","2019 Historics","2019-07-05 16:10:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","Group 2 - Historic Medium Bore Production","1073742415","Race 1","Race","2019-07-05 20:00:00 UTC","2019-07-05 20:26:31 UTC","PROVISIONAL","10","https://racehero.io/events/2019-historics/results/1073742415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Jess Heitman","1","1","122","FIA G4","2","1","","","","0","10","1142.279","8","93.335","86.784","70.911","22.5","0","2","Portland OR","Approved","Red","1965 Lotus Elan","1600"
"Bruce McKean","2","1","99","BS","5","2","6.717","","6.717","0","10","1148.996","9","94.18","86.006","70.496","22.5","0","2","Gig Harbor WA","Approved","Red","1969 Alfa Romeo GTV","2000"
"Walt Cox","3","1","81","BP","4","1","3.099","","9.816","0","10","1152.095","2","96.27","84.138","70.307","22.5","0","2","Lacey WA","Approved","Red","1969 Porsche 911S","1991"
"Mark Francis","4","2","20","BS","3","1","0.214","","10.030","3.313","10","1152.309","8","94.487","85.726","70.294","22.5","0","2","San Diego CA","New","Red","1972 BMW 2002","0"
"Michael Zubko","5","1","15","FM","6","1","3.103","","13.133","0","10","1155.412","10","94.662","85.568","70.105","22.5","0","2","Medina WA","Approved","Blue","1963 Elva MK 7","1600"
"Parker McKean","6","3","90","BS","12","5","1.161","","14.294","7.577","10","1156.573","4","95.392","84.913","70.034","22.5","0","2","Gig Harbor WA","New","Gray","1967 Alfa Romeo GTV","1600"
"John Murray","7","4","88","BS","20","8","4.418","","18.712","11.995","10","1160.991","5","94.943","85.314","69.768","22.5","0","2","Kirkland WA","Approved","Gold","1968 BMW 2002","1998"
"Paul Quackenbush","8","1","8","CP","21","8","1.771","","20.483","0","10","1162.762","10","95.026","85.24","69.662","22.5","0","2","Grants Pass OR","Approved","Black/Gold","1963 Lotus S-7","1498"
"Gary Tisdale","9","2","16","CP","9","3","12.808","","33.291","12.808","10","1175.57","4","96.581","83.867","68.903","22.5","0","2","Seattle WA","Approved","White","1972 Porsche 914-6","2000"
"Robert Scollard","10","3","119","CP","14","5","2.090","","35.381","14.898","10","1177.66","10","96.508","83.931","68.78","22.5","0","2","Beaverton OR","Approved","Black/Silver","1969 Lotus Super 7","1600"
"John Rankin","11","1","151","FSR","34","1","10.349","","45.730","0","10","1188.009","7","95.616","84.714","68.181","22.5","0","1","Normandy Park WA","Approved","Yellow/Silver","1965 Beach Mk4B II","1600"
"Jim Loveall","12","4","261","CP","8","2","1.430","","47.160","26.677","10","1189.439","10","98.201","82.484","68.099","22.5","0","2","Edmonds WA","Approved","White","1969 Porsche 911","2000"
"Kevin Shaha","13","5","78","CP","10","4","0.278","","47.438","26.955","10","1189.717","10","98.197","82.487","68.083","22.5","0","2","Dover ID","Approved","Blue White","1970 Datsun 240Z","2393"
"Laurie Lyford","14","5","95","BS","26","10","1.740","","49.178","42.461","10","1191.457","8","97.109","83.411","67.984","22.5","0","2","Bellevue WA","Approved","Yellow/Black","1969 BMW 2002","1998"
"Steve Walker","15","1","58","FIA G2","29","1","0.879","","50.057","0","10","1192.336","10","98.197","82.487","67.934","22.5","0","2","Amity OR","Approved","White/Blue","1970 BMW 2002","1990"
"Paul Gaudio","16","6","113","CP","30","10","6.584","","56.641","36.158","10","1198.92","8","98.089","82.578","67.561","22.5","0","2","Portland OR","Approved","Red","1968 Porsche 911","2000"
"Steve Gilmore","17","7","4","CP","1","1","3.654","","1:00.295","39.812","10","1202.574","4","100.451","80.636","67.356","22.5","0","2","Camas WA","Approved","Gulf","1967 Porsche 911","2341"
"Deborah Briscoe","18","6","132","BS","13","6","4.618","","1:04.913","58.196","10","1207.192","9","99.689","81.253","67.098","22.5","0","2","Renton WA","Approved","White","1969 BMW 2002","2036"
"Geoff Tupholme","19","1","441","CS","33","1","0.269","","1:05.182","0","10","1207.461","9","100.043","80.965","67.083","22.5","0","2","Pritchard BC","Expired","White","1973 Austin Mini","1293"
"Charly Mitchel","20","8","44","CP","18","7","0.585","","1:05.767","45.284","10","1208.046","6","100.85","80.317","67.05","22.5","0","2","Tacoma WA","Approved","Red","1969 Triumph TR6","2498"
"Mike Denman","21","1","38","EP","15","1","1.721","","1:07.488","0","10","1209.767","7","99.826","81.141","66.955","22.5","0","2","Davis CA","New","Red","1966 Marcos 1800 GT","1800"
"Jeffrey Quick","22","1","51","DP","31","2","5.210","","1:12.698","0","10","1214.977","9","100.367","80.704","66.668","22.5","0","2","Kent WA","Approved","Blue","1967 Triumph TR4-A","2138"
"Arash Nadershahi, M.D.","23","2","393","DP","27","1","0.496","","1:13.194","0.496","10","1215.473","9","99.695","81.248","66.641","22.5","0","2","Bellevue WA","Approved","Gulf Blue","1969 Alfa Romeo 1750 Spider","1750"
"Ron Erickson","24","9","64","CP","22","9","12.304","","1:25.498","1:05.015","10","1227.777","5","103.206","78.484","65.973","22.5","0","2","Bainbridge Island WA","Approved","Silver","1969 Porsche 911","2000"
"Karlo Flores","25","1","11","SM","19","1","2.301","","1:27.799","0","10","1230.078","8","102.808","78.788","65.849","22.5","0","2","Vancouver BC","Approved","Red","1993 Mazda Spec Miata","1600"
"Dave Kingstone","26","7","3","BS","24","9","1 Lap","","1 Lap","3.67","9","1152.666","3","104.887","77.226","63.245","20.25","0","2","Kenmore WA","Approved","Red/White/Green","1967 Alfa Romeo GT","1779"
"Rick Carlile","27","2","5","EP","23","2","57.221","","1 Lap","0.12","9","1209.887","2","110.068","73.591","60.254","20.25","0","2","Sacramento CA","New","Red","1967 TVR Vixen S2","1600"
"Richard Duncan","28","2","1","SM","25","2","3.417","","1 Lap","1 Lap","9","1213.304","4","112.138","72.232","60.084","20.25","0","2","Martinez CA","Approved","White w/ Burgun","1991 Mazda Miata","1600"
"Tom Hufnagl","29","8","002","BS","28","11","0.326","","1 Lap","1:04.634","9","1213.63","7","111.627","72.563","60.068","20.25","0","2","Fall City WA","Approved","Beige","1971 BMW 2002","1990"
"Herman Schmidt","30","3","69","SM","32","3","9.147","","1 Lap","1 Lap","9","1222.777","5","113.116","71.608","59.618","20.25","0","2","SEATTLE WA","Approved","Blue","Mazda Miata","1600"
"Eric Smith","31","10","65","CP","16","6","1 Lap","","2 Laps","2 Laps","8","970.174","8","95.814","84.539","66.792","18.0","0","2","Bellevue WA","Approved","Irish Green","1969 Porsche 911","2500"
"David Murray","32","9","42","BS","17","7","3 Laps","","5 Laps","5 Laps","5","694.847","5","99.982","81.015","58.286","11.25","0","2","Tacoma WA","Approved","White/Blue","1967 BMW 1600","2000"
"Josh Moriarty","33","10","7","BS","7","3","1 Lap","","6 Laps","6 Laps","4","629.3","4","99.315","81.559","51.486","9.0","0","2","Graham WA","New","White/Red","1969 Datsun 510","1800"
"Michael Deilke","34","11","156","BS","11","4","3 Laps","","9 Laps","9 Laps","1","733.764","1","571.239","14.18","11.039","2.25","0","2","Langley WA","Approved","Blue","1969 BMW 2002","1990"
"David Wheaton","35","12","25","BS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","North Bend WA","Approved","Red/White","1971 Datsun 510","1800"
"John E Long Jr.","36","1","10","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","Silver","1963 Sabrina Special Sport Racer","1740"
"Dennis Daugs","37","11","84","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","Inactive","Silver","1965 Porsche 911","2000"
"Mark Mullen","38","12","240","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Everett WA","Approved","White","1971 Datsun 240Z","2800"
"Will Hart","39","3","411","EP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","Gun Metal","1965 MG B","1800"
"Walt Cox","40","2","26","FIA G4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Lacey WA","Approved","Blue","1965 Lotus 26R","1594"
"Parker Johnstone","41","1","37","GT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Wilsonville OR","Approved","White/Blk/Red","1984 Honda CR-X GT-4","1500"
