"Event ID","Event Name","Started At","Ended At"
"529-154-2147483791-20190705","2019 Historics","2019-07-05 16:10:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","Group 1 - Vintage/Historic","1073742411","Race 2","Race","2019-07-06 17:40:00 UTC","2019-07-06 17:58:51 UTC","PROVISIONAL","10","https://racehero.io/events/2019-historics/results/1073742411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Cameron Healy","1","1","55","VEM","18","1","","","","0","10","1197.871","4","95.531","84.789","67.62","22.5","0","1","Portland OR","Expired","Silver","1953 Cooper Porsche Pooper","1750"
"Kurt DelBene","2","1","41","FP","1","1","16.939","","16.939","0","10","1214.81","3","97.508","83.07","66.677","22.5","0","1","Medina WA","Approved","Green","1960 Lola Mk 1","1428"
"Thor Johnson","3","1","99","FM","4","2","3.903","","20.842","0","10","1218.713","3","98.106","82.564","66.464","22.5","0","1","Kirkland WA","Approved","Green","1959 Lotus 17","1460"
"Ron Federspiel","4","1","36","EM","2","1","6.391","","27.233","0","10","1225.104","3","98.106","82.564","66.117","22.5","0","1","Bend OR","Approved","Blue/Silver","1964 Crusader Sports Racer","2000"
"Stephen Clark","5","1","84","VFM","20","1","12.847","","40.080","0","10","1237.951","8","98.847","81.945","65.431","22.5","0","1","Indian Wells, CA","Approved","Black","1960 Lola Mark 1","1460"
"Arthur Conner","6","2","52","FM","3","1","0.538","","40.618","19.776","10","1238.489","8","100.349","80.718","65.402","22.5","0","1","Saltspring Island, CA ","Approved","Aquamarine Blue","1959 Porsche Devin","1720"
"John Levitt","7","1","571","GT5","6","1","4.462","","45.080","0","10","1242.951","8","100.814","80.346","65.167","22.5","0","1","Kirkland WA","Approved","Red/White/Blue","1972 Datsun 1200 'Sunny'","1200"
"Stephen Newby","8","2","1","FP","5","2","4.210","","49.290","32.351","10","1247.161","2","101.542","79.77","64.948","22.5","0","1","Lake Tapps, WA","Approved","Blue","1965 MG Midget","1275"
"Karlo Flores","9","1","11","STU","12","1","19.800","","1:09.090","0","10","1266.961","10","102.881","78.732","63.933","22.5","0","1","Vancouver BC","Approved","Red","1993 Mazda Spec Miata","1600"
"Shelby Clark","10","1","260","VEP","7","1","1.265","","1:10.355","0","10","1268.226","10","102.71","78.863","63.869","22.5","0","1","New Westminster BC","Approved","Yellow","1959 Elva Courier","1800"
"Bill Greenman","11","3","21","FP","10","3","1.521","","1:11.876","54.937","10","1269.747","10","103.621","78.169","63.792","22.5","0","1","Grass Valley CA","Approved","Red","1967 MG Midget","1275"
"Craig Shrontz","12","2","2","VFM","26","2","0.415","","1:12.291","32.211","10","1270.162","6","100.691","80.444","63.771","22.5","0","1","Seattle WA","Approved","Green","1960 Lola Mk 1","1460"
"Alec Buchan","13","2","5","VEP","9","2","0.488","","1:12.779","2.424","10","1270.65","8","103.088","78.574","63.747","22.5","0","1","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
"Ron Erickson","14","1","64","VBP","14","1","19.314","","1:32.093","0","10","1289.964","10","105.022","77.127","62.792","22.5","0","1","Bainbridge Island WA","Approved","Silver","1957 Chevrolet Corvette","4785"
"Dave Franks","15","4","82","FP","13","4","5.058","","1:37.151","1:20.212","10","1295.022","10","105.263","76.95","62.547","22.5","0","1","Durham OR","Approved","Blue","1967 Austin Healey Sprite","1275"
"Steve Poole","16","1","68","EP","11","2","1.385","","1:38.536","0","10","1296.407","10","105.607","76.699","62.48","22.5","0","1","Shoreline WA","Approved","Yellow","1972 MG MGB Roadster","1798"
"Don Pepperdene","17","1","13","FV","29","1","1 Lap","","1 Lap","0","9","1199.145","6","104.271","77.682","60.793","20.25","0","1","Monterey CA","New","Purple/Orange","1970 Leech MK 1","1200"
"Dan Tilden","18","1","3","VFV","30","1","0.390","","1 Lap","0","9","1199.535","8","104.187","77.745","60.774","20.25","0","1","Portland OR","Approved","Red/Wht","1968 Zink C4 FV","1200"
"Walt Carrel","19","2","118","VFV","31","2","14.695","","1 Lap","14.695","9","1214.23","8","105.671","76.653","60.038","20.25","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"Craig Larsen","20","2","74","FV","32","2","0.245","","1 Lap","15.33","9","1214.475","8","104.953","77.177","60.026","20.25","0","1","Shoreline WA","Approved","Blue","1969 Zink C-4","1200"
"Rick Jonas","21","3","75","FV","33","3","4.766","","1 Lap","20.096","9","1219.241","8","106.435","76.103","59.791","20.25","0","1","everett WA","Approved","Blue/White","1967 Zink Formula Vee","1195"
"Mary Wheaton","22","4","78","FV","34","4","2.783","","1 Lap","22.879","9","1222.024","6","107.35","75.454","59.655","20.25","0","1","North Bend WA","New","White","1969 RCA MKIV","1200"
"David Sweet","23","1","56","GP","15","1","4.495","","1 Lap","0","9","1226.519","8","108.776","74.465","59.437","20.25","0","1","Salem OR","Approved","Yellow","1962 Austin Healey Sprite","1275"
"Ted Herb","24","1","149","HP","16","1","0.689","","1 Lap","0","9","1227.208","8","108.954","74.343","59.403","20.25","0","1","Redmond WA","Approved","Green","Austin Healey Sprite","0"
