"Event ID","Event Name","Started At","Ended At"
"529-154-2147483791-20190705","2019 Historics","2019-07-05 16:10:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","Group 4 - Formual Ford, FB","1073742426","Race 1","Race","2019-07-05 22:30:00 UTC","2019-07-05 23:00:21 UTC","PROVISIONAL","4","https://racehero.io/events/2019-historics/results/1073742426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Joe Gordon","1","1","34","FB","1","1","","","","0","4","546.099","2","87.754","92.303","59.33","9.0","0","4","Carnation WA","Approved","blue","1966 Brabham BT18","1600"
"Quinn Posner","2","1","26","CF","2","1","13.469","","13.469","0","4","559.568","4","91.455","88.568","57.902","9.0","0","4","Camas WA","Approved","Red/Ylw","1977 Crossle 32F","1600"
"Robert Posner","3","1","80","FF","3","1","0.643","","14.112","0","4","560.211","2","91.64","88.389","57.835","9.0","0","4","Bellevue WA","Approved","Blu/Ylw","1970 Titan Mk6b","1600"
"Jeff Rogers","4","2","57","FF","6","4","0.237","","14.349","0.237","4","560.448","2","91.572","88.455","57.811","9.0","0","4","Bellevue WA","Approved","Black","1970 Lola T200 FF","1600"
"John Ballantyne","5","3","92","FF","5","3","0.820","","15.169","1.057","4","561.268","4","91.558","88.469","57.726","9.0","0","4","Montana City MT","Approved","Yellow/Blue","1968 Titan MK4","1600"
"Dan Cowdrey","6","4","38","FF","8","6","1.324","","16.493","2.381","4","562.592","3","91.514","88.511","57.591","9.0","0","4","Winnetka CA","New","Yel/Grn","1970 Titan  MK6","1600"
"Bob Morrison","7","5","23","FF","4","2","0.360","","16.853","2.741","4","562.952","3","92.04","88.005","57.554","9.0","0","4","Bellevue WA","Approved","Blue","1969 Titan Mk 5","1600"
"David Grieger","8","6","69","FF","11","8","5.040","","21.893","7.781","4","567.992","3","92.378","87.683","57.043","9.0","0","4","Seattle WA","Approved","Dark Green","1971 Lotus 69 FF","1600"
"Buff Hopper","9","2","15","CF","10","2","2.845","","24.738","11.269","4","570.837","3","93.442","86.685","56.759","9.0","0","4","Everett WA","Approved","Red","1975 Crossle 35F","1600"
"Michael Maros","10","7","6","FF","12","9","1.594","","26.332","12.22","4","572.431","2","93.422","86.703","56.601","9.0","0","4","Bellevue WA","Approved","Burgundy/Silver","1972 Titan Mk6","1600"
"Charlie Lyford","11","8","87","FF","21","14","0.258","","26.590","12.478","4","572.689","3","92.57","87.501","56.575","9.0","0","4","Bellevue WA","Approved","White","1969 Caldwell D9","1600"
"John Allen","12","9","77","FF","13","10","1.422","","28.012","13.9","4","574.111","3","93.803","86.351","56.435","9.0","0","4","Tacoma WA","Approved","White/Red","1972 Royale RP-16","1600"
"Chris Schoap","13","10","72","FF","14","11","4.661","","32.673","18.561","4","578.772","3","94.973","85.287","55.981","9.0","0","4","Eugene OR","Approved","Blue","1970 Titan FF Mark VI","1600"
"Scott Olsen","14","1","31","MFF","15","1","1.161","","33.834","0","4","579.933","2","95.066","85.204","55.869","9.0","0","4","Kelso WA","Expired","Red","1983 Royale RP33M","1600"
"Ron Bonham","15","11","3","FF","22","15","4.817","","38.651","24.539","4","584.75","2","96.469","83.965","55.408","9.0","0","4","Eugene OR","Approved","Purple/Silver","Ford Titan Mark 6 19","1600"
"Timothy Osborne","16","2","261","FB","17","2","1.795","","40.446","40.446","4","586.545","2","96.843","83.641","55.239","9.0","0","4","Woodinville WA","Approved","Green","1967 Brabham BT21","1598"
"Clayton Sturge","17","12","51","FF","19","13","1.141","","41.587","27.475","4","587.686","3","97.128","83.395","55.131","9.0","0","4","Sequim WA","Approved","Blood red","1970 Crossle 20F","1600"
"Mark Keller","18","13","66","FF","18","12","1.619","","43.206","29.094","4","589.305","3","96.421","84.007","54.98","9.0","0","4","Snohomish WA","New","Blue/Orange","1983 Crossle 45f","1600"
"Trout Roberts","19","3","33","CF","20","4","10.695","","53.901","40.432","4","600.0","3","98.155","82.523","54.0","9.0","0","4","Tucson AZ","Approved","Blue/Yllw","1981 Crossle 45F","1600"
"Chuck O'Connor","20","14","22","FF","9","7","1 Lap","","1 Lap","1 Lap","3","469.958","2","91.377","88.644","51.707","6.75","0","4","Port Townsend WA","Approved","Red","1970 Winkelmann Palliser","1600"
"Don Stern","21","15","91","FF","7","5","1.191","","1 Lap","1 Lap","3","471.149","3","91.511","88.514","51.576","6.75","0","4","White Salmon WA","Approved","Black/White/Red","1985 Swift DB1","1600"
"Norm Cowdrey","22","4","13","CF","16","3","48.851","","1 Lap","1 Lap","3","520.0","2","108.597","74.588","46.731","6.75","0","4","Winnetka CA","New","Red/White/Blue","1973 Ford Crossle","1600"
"Bill Simer","23","16","29","FF","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Spokane WA","Approved","Green","1969 Winkelmann WDF2","1600"
"Mike Nau","24","17","74","FF","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Issaquah WA","Approved","Blue","Hawke DL11","1600"
