"Event ID","Event Name","Started At","Ended At"
"529-154-2147483791-20190705","2019 Historics","2019-07-05 16:10:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","Group 7 - IMSA/GTO/GTU/SCCA GT/Spec 911","1073742437","Race 2","Race","2019-07-06 16:40:00 UTC","2019-07-06 17:01:55 UTC","PROVISIONAL","12","https://racehero.io/events/2019-historics/results/1073742437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Tom Cantrell","1","1","12","Cup","2","2","","","","0","12","1235.513","7","85.158","95.117","78.672","27.0","0","7","Auburn WA","Approved","Black","2005 Dodge Charger","5867"
"Matt Parent","2","2","33","Cup","1","1","21.888","","21.888","21.888","12","1257.401","6","87.615","92.45","77.302","27.0","0","7","Bellevue WA","New","White/Green","1988 Oldsmobile Cutlass","5866"
"Curt Kallberg","3","1","8","GT1","6","1","16.006","","37.894","0","12","1273.407","12","88.423","91.605","76.331","27.0","0","7","Sisters OR","Approved","Red","2005 Chevrolet Monte Carlo","5866"
"Cameron Healy","4","1","01","GTO","3","1","7.261","","45.155","0","12","1280.668","10","89.459","90.544","75.898","27.0","0","7","Portland OR","Expired","White","1977 Porsche RSR","3000"
"Bob Rygg","5","1","81","SPM","4","1","0.562","","45.717","0","12","1281.23","10","89.287","90.719","75.865","27.0","0","7","Bothell WA","Approved","Yellow","Porsche 911","0"
"Mike Holmes","6","2","99","GT1","14","3","22.018","","1:07.735","29.841","12","1303.248","10","87.787","92.269","74.583","27.0","0","7","Bellevue WA","Approved","White","2000 Ford Taurus","5702"
"Kevin Estes","7","1","93","SP911","5","1","8.260","","1:15.995","0","12","1311.508","3","92.162","87.889","74.113","27.0","0","7","Port Angeles WA","Approved","Gold","1984 Porsche 911","3200"
"Thomas Hedges","8","2","193","GTO","8","2","1 Lap","","1 Lap","1 Lap","11","1233.35","10","92.075","87.972","72.242","24.75","0","7","Seattle WA","New","Red","1978 Porsche 930 Turbo","3300"
"Thor Johnson","9","1","103","FIA G2","7","1","2.990","","1 Lap","0","11","1236.34","9","92.243","87.812","72.068","24.75","0","7","Kirkland WA","Approved","White","1974 BMW 3.5L","3453"
"Pat Hall","10","3","49","GT1","9","2","4.763","","1 Lap","1 Lap","11","1241.103","8","93.105","86.999","71.791","24.75","0","7","Nelson BC","New","Red","2005 Panoz GTS","5800"
"Alan Friedman","11","3","23","GTO","13","3","44.138","","1 Lap","4.573","11","1285.241","3","95.092","85.181","69.326","24.75","0","7","Carmel Valley CA","New","Green","1973 Porsche 911 RSR","3000"
"Steven Schuler","12","1","621","GTU","11","1","2.240","","1 Lap","0","11","1287.481","5","98.101","82.568","69.205","24.75","0","7","North Bend WA","New","White","1971 Porsche 911","2499"
"Derek Burney","13","2","74","GTU","12","2","37.343","","1 Lap","37.343","11","1324.824","8","100.415","80.665","67.254","24.75","0","7","Duvall WA","Approved","Gold","1974 Datsun 260Z","3100"
"Craig Ranta","14","1","62","GT2","10","1","10 Laps","","11 Laps","0","1","295.476","1","117.171","69.13","27.413","2.25","0","7","Redmond WA","Approved","Blue","1969 Porsche 911T","3800"
"Jim Hendrix","15","4","53","GTO","0","","1 Lap","","12 Laps","12 Laps","0","209.668","0","0.0","0.0","0.0","0.0","0","7","Chandler AZ","New","White","1974 Porsche 911 RSR","2940"
"Steve Goldman","16","4","13","GT1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Mercer Island WA","Approved","Orange","2002 Chevrolet Corvette","5489"
"Chandler Briscoe","17","1","98","TA4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","Black/Orange","1973 BMW CSL","5735"
