"Event ID","Event Name","Started At","Ended At"
"529-154-2147483791-20190705","2019 Historics","2019-07-05 16:10:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Group 5/6 - Lg Bore SR, Wings & Things","1073742408","Practice/Qualify","Qualifying","2019-07-05 17:05:00 UTC","2019-07-05 17:26:50 UTC","PROVISIONAL","12","https://racehero.io/events/2019-historics/results/1073742408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Parker Johnstone","1","1","49","IndyCar","9","1","","","","0","12","1035.89","11","72.043","112.433","93.832","27.0","0","5 / 6","Wilsonville OR","Approved","White Purple Or","1995 Reynard IndyCar","2650"
"David Rugh","2","1","11","FA","1","1","10.728","","10.728","0","7","671.083","7","82.771","97.86","84.49","15.75","0","5 / 6","Ridgefield WA","Approved","Yellow","1982 Ralt RT5","1600"
"Melvin David Kemper, Jr","3","1","4","FM","2","1","1.220","","11.948","0","11","1024.294","7","83.991","96.439","86.987","24.75","0","5 / 6","Toledo WA","Approved","Blk/Maroon","1987 Russell FM","1300"
"James Blackwell","4","1","01","GTP","6","1","1.198","","13.146","0","9","995.44","9","85.189","95.083","73.234","20.25","0","5 / 6","Olalla WA","Approved","White","1984 ARGO JM-16","2998"
"Kurt DelBene","5","2","32","FA","8","3","3.846","","16.992","4:27.759","9","938.842","9","89.035","90.975","77.649","20.25","0","5 / 6","Medina WA","Approved","White/Blue","2002 Swift 014a","1600"
"Steve Walker","6","1","17","S2","5","2","2.065","","19.057","0","10","1036.612","10","91.1","88.913","78.139","22.5","0","5 / 6","Amity OR","Approved","Blue/White","1986 Swift DB2","2000"
"Jeff Gerken","7","2","35","S2","4","1","1.115","","20.172","4 Laps","6","666.543","5","92.215","87.838","72.914","13.5","0","5 / 6","Liberty Lake WA","Approved","Green/Blue","1983 March Sports 2000","2000"
"Rupert Bragg-Smith","8","3","62","S2","7","3","4.614","","24.786","7 Laps","3","397.056","3","96.829","83.653","61.2","6.75","0","5 / 6","Beatty, NV","Blue","1978 Lola 492","2000"
"Allen Nicholas","9","3","16","FA","3","2","0.287","","25.073","4 Laps","3","396.843","3","97.116","83.405","61.233","6.75","0","5 / 6","Prunedale CA","Expired","White","1978 March 78 B","1600"
"John McCoy","10","1","60","ASR","0","","","","","0","0","167.072","0","0.0","0.0","0.0","0.0","0","5 / 6","Bellingham WA","New","Red & White","1986 Mallock Mk27","1600"
