"Event ID","Event Name","Started At","Ended At"
"529-154-2147483791-20190705","2019 Historics","2019-07-05 16:10:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","Group 7 - IMSA/GTO/GTU/SCCA GT/Spec 911","1073742439","Race 4","Race","2019-07-07 16:40:00 UTC","2019-07-07 17:03:22 UTC","PROVISIONAL","11","https://racehero.io/events/2019-historics/results/1073742439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Curt Kallberg","1","1","8","GT1","2","1","","","","0","11","1134.222","5","88.534","91.49","78.556","24.75","0","7","Sisters OR","Approved","Red","2005 Chevrolet Monte Carlo","5866"
"Mike Holmes","2","2","99","GT1","9","3","9.301","","9.301","9.301","11","1143.523","5","88.662","91.358","77.917","24.75","0","7","Bellevue WA","Approved","White","2000 Ford Taurus","5702"
"Cameron Healy","3","1","01","GTO","3","1","1.512","","10.813","0","11","1145.035","10","89.493","90.51","77.814","24.75","0","7","Portland OR","Expired","White","1977 Porsche RSR","3000"
"Bob Rygg","4","1","81","SPM","4","1","0.318","","11.131","0","11","1145.353","10","89.512","90.491","77.793","24.75","0","7","Bothell WA","Approved","Yellow","Porsche 911","0"
"Chandler Briscoe","5","1","98","TA4","5","1","8.570","","19.701","0","11","1153.923","10","90.342","89.659","77.215","24.75","0","3","Renton WA","Approved","Black/Orange","1973 BMW CSL","5735"
"Thomas Hedges","6","2","193","GTO","12","3","24.127","","43.828","33.015","11","1178.05","5","92.242","87.812","75.633","24.75","0","7","Seattle WA","New","Red","1978 Porsche 930 Turbo","3300"
"Kevin Estes","7","1","93","SP911","6","1","0.098","","43.926","0","11","1178.148","10","93.04","87.059","75.627","24.75","0","7","Port Angeles WA","Approved","Gold","1984 Porsche 911","3200"
"Jim Hendrix","8","3","53","GTO","10","2","2.962","","46.888","36.075","11","1181.11","10","92.42","87.643","75.438","24.75","0","7","Chandler AZ","New","White","1974 Porsche 911 RSR","2940"
"Derek Burney","9","1","74","GTU","8","1","2.470","","49.358","0","11","1183.58","9","92.433","87.631","75.28","24.75","0","7","Duvall WA","Approved","Gold","1974 Datsun 260Z","3100"
"Matt Parent","10","1","33","Cup","1","1","1 Lap","","1 Lap","0","10","1049.899","5","88.499","91.526","77.15","22.5","0","7","Bellevue WA","New","White/Green","1988 Oldsmobile Cutlass","5866"
"Steven Schuler","11","2","621","GTU","11","2","1:28.714","","1 Lap","1 Lap","10","1138.613","3","98.338","82.369","71.139","22.5","0","7","North Bend WA","New","White","1971 Porsche 911","2499"
"Pat Hall","12","3","49","GT1","7","2","4 Laps","","5 Laps","5 Laps","6","707.02","6","92.097","87.951","68.739","13.5","0","7","Nelson BC","New","Red","2005 Panoz GTS","5800"
"Tom Cantrell","13","2","12","Cup","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Auburn WA","Approved","Black","2005 Dodge Charger","5867"
"Thor Johnson","14","1","103","FIA G2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Kirkland WA","Approved","White","1974 BMW 3.5L","3453"
"Steve Goldman","15","4","13","GT1","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Mercer Island WA","Approved","Orange","2002 Chevrolet Corvette","5489"
"Craig Ranta","16","1","62","GT2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Redmond WA","Approved","Blue","1969 Porsche 911T","3800"
"Alan Friedman","17","4","23","GTO","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Carmel Valley CA","New","Green","1973 Porsche 911 RSR","3000"
