"Event ID","Event Name","Started At","Ended At"
"529-154-2147483791-20190705","2019 Historics","2019-07-05 16:10:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","Group 1 - Vintage/Historic","1073742412","Race 3","Race","2019-07-06 22:35:00 UTC","2019-07-06 23:06:52 UTC","PROVISIONAL","10","https://racehero.io/events/2019-historics/results/1073742412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Kurt DelBene","1","1","41","FP","2","1","","","","0","10","1181.71","6","98.042","82.618","68.545","22.5","0","1","Medina WA","Approved","Green","1960 Lola Mk 1","1428"
"Ron Federspiel","2","1","36","EM","4","1","3.731","","3.731","0","10","1185.441","4","98.197","82.487","68.329","22.5","0","1","Bend OR","Approved","Blue/Silver","1964 Crusader Sports Racer","2000"
"Thor Johnson","3","1","99","FM","3","1","4.750","","8.481","0","10","1190.191","4","98.137","82.538","68.056","22.5","0","1","Kirkland WA","Approved","Green","1959 Lotus 17","1460"
"Stephen Clark","4","1","84","VFM","5","1","8.987","","17.468","0","10","1199.178","10","99.139","81.703","67.546","22.5","0","1","Indian Wells, CA","Approved","Black","1960 Lola Mark 1","1460"
"Arthur Conner","5","2","52","FM","6","2","0.634","","18.102","9.621","10","1199.812","10","99.532","81.381","67.511","22.5","0","1","Saltspring Island, CA ","Approved","Aquamarine Blue","1959 Porsche Devin","1720"
"Craig Shrontz","6","2","2","VFM","11","2","18.805","","36.907","19.439","10","1218.617","10","101.156","80.074","66.469","22.5","0","1","Seattle WA","Approved","Green","1960 Lola Mk 1","1460"
"Karlo Flores","7","1","11","STU","7","1","1.080","","37.987","0","10","1219.697","10","101.059","80.151","66.41","22.5","0","1","Vancouver BC","Approved","Red","1993 Mazda Spec Miata","1600"
"John Levitt","8","1","571","GT5","24","1","0.513","","38.500","0","10","1220.21","10","100.849","80.318","66.382","22.5","0","1","Kirkland WA","Approved","Red/White/Blue","1972 Datsun 1200 'Sunny'","1200"
"Phil Pidcock","9","1","46","DP","25","2","6.523","","45.023","0","10","1226.733","8","101.521","79.786","66.029","22.5","0","1","Duncan BC","Approved","Blue","1965 Triumph Spitfire","1296"
"Stephen Newby","10","2","1","FP","8","2","1.707","","46.730","46.73","10","1228.44","10","102.048","79.374","65.937","22.5","0","1","Lake Tapps, WA","Approved","Blue","1965 MG Midget","1275"
"Bill Greenman","11","3","21","FP","9","3","18.819","","1:05.549","1:05.549","10","1247.259","5","103.953","77.92","64.942","22.5","0","1","Grass Valley CA","Approved","Red","1967 MG Midget","1275"
"Ron Erickson","12","1","283","VBP","12","1","1.611","","1:07.160","0","10","1248.87","5","103.934","77.934","64.859","22.5","0","1","Bainbridge Island WA","Approved","Silver","1957 Chevrolet Corvette","4785"
"Andrea Hart","13","1","03","EP","22","5","0.695","","1:07.855","0","10","1249.565","6","103.548","78.225","64.823","22.5","0","1","tacoma WA","Approved","Red","1963 MG B","1800"
"Bill Hart","14","2","04","EP","15","2","24.952","","1:32.807","24.952","10","1274.517","5","106.49","76.063","63.553","22.5","0","1","Carnation WA","Approved","Silver","1952 Porsche 356","1600"
"Don Pepperdene","15","1","13","FV","26","1","3.444","","1:36.251","0","10","1277.961","6","105.126","77.05","63.382","22.5","0","1","Monterey CA","New","Purple/Orange","1970 Leech MK 1","1200"
"Dan Tilden","16","1","3","VFV","27","1","0.193","","1:36.444","0","10","1278.154","8","105.269","76.946","63.373","22.5","0","1","Portland OR","Approved","Red/Wht","1968 Zink C4 FV","1200"
"Steve Poole","17","3","68","EP","13","1","0.393","","1:36.837","28.982","10","1278.547","7","107.088","75.639","63.353","22.5","0","1","Shoreline WA","Approved","Yellow","1972 MG MGB Roadster","1798"
"Craig Larsen","18","2","74","FV","29","2","1 Lap","","1 Lap","1 Lap","9","1188.921","3","106.949","75.737","61.316","20.25","0","1","Shoreline WA","Approved","Blue","1969 Zink C-4","1200"
"Walt Carrel","19","2","118","VFV","28","2","4.049","","1 Lap","1 Lap","9","1192.97","9","106.938","75.745","61.108","20.25","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"David Sweet","20","1","56","GP","14","1","0.254","","1 Lap","0","9","1193.224","5","109.013","74.303","61.095","20.25","0","1","Salem OR","Approved","Yellow","1962 Austin Healey Sprite","1275"
"Ted Herb","21","1","149","HP","16","1","0.932","","1 Lap","0","9","1194.156","7","108.377","74.739","61.047","20.25","0","1","Redmond WA","Approved","Green","Austin Healey Sprite","0"
"Rick Jonas","22","3","75","FV","30","3","1.258","","1 Lap","1 Lap","9","1195.414","9","107.879","75.084","60.983","20.25","0","1","everett WA","Approved","Blue/White","1967 Zink Formula Vee","1195"
"Mary Wheaton","23","4","78","FV","31","4","0.043","","1 Lap","1 Lap","9","1195.457","9","107.598","75.28","60.981","20.25","0","1","North Bend WA","New","White","1969 RCA MKIV","1200"
"Shelby Clark","24","1","260","VEP","10","1","23.610","","1 Lap","0","9","1219.067","6","103.812","78.026","59.8","20.25","0","1","New Westminster BC","Approved","Yellow","1959 Elva Courier","1800"
"Brad Shinn","25","4","62","FP","19","4","11.921","","1 Lap","49.278","9","1230.988","9","110.617","73.226","59.221","20.25","0","1","Vashon WA","Approved","Yellow","1966 Austin Healey Sprite","1275"
"AJ Johnston II","26","1","17","CS","17","1","4.950","","1 Lap","0","9","1235.938","5","113.472","71.383","58.984","20.25","0","1","Puyallup WA","Approved","Red","1969 Austin Cooper","1275"
"Michael Zbarsky","27","4","60","EP","18","3","28.833","","1 Lap","15.206","9","1264.771","3","115.699","70.009","57.639","20.25","0","1","Courtenay BC","Approved","Orange","1967 MG B GT Sebring","1800"
"Jeff Kerney","28","5","97","FV","32","5","12.923","","1 Lap","1 Lap","9","1277.694","2","114.902","70.495","57.056","20.25","0","1","Maple Valley WA","Approved","Yellow","1968 Lynx FV","1192"
"Krista Johnson","29","6","00","FV","33","6","0.564","","1 Lap","0.297","9","1278.258","7","117.244","69.087","57.031","20.25","0","1","Bothell WA","Approved","Red/Silver","1968 Zink C-4 FV","1200"
"Tom Sproule","30","1","112","MFV","34","1","10.824","","1 Lap","0","9","1289.082","9","115.039","70.411","56.552","20.25","0","1","Surrey BC","New","Red","1976 Caldwell D 13 D 13","1200"
"Ralph Zbarsky","31","5","130","EP","20","4","0.793","","1 Lap","40.31","9","1289.875","2","121.273","66.791","56.517","20.25","0","1","Vancouver BC","Approved","Green","1967 MG B/GT Works","1798"
"Brian Cornell","32","2","85","GP","21","2","1 Lap","","2 Laps","10.198","8","1203.422","7","121.727","66.542","53.846","18.0","0","1","Covington WA","Approved","Yellow/Black","1963 Triumph Spitfire","1147"
"Cameron Healy","33","1","55","VEM","1","1","5 Laps","","7 Laps","0","3","480.594","2","96.405","84.021","50.562","6.75","0","1","Portland OR","Expired","Silver","1953 Cooper Porsche Pooper","1750"
"Mike Granat","34","2","45","DP","23","1","2 Laps","","9 Laps","9 Laps","1","306.16","1","125.585","64.498","26.457","2.25","0","1","Bellingham WA","Approved","Black","1967 Morgan +4","2138"
"Will Hart","35","6","411","EP","0","","1 Lap","","10 Laps","10 Laps","0","182.525","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","Gun Metal","1965 MG B","1800"
"John Long","36","1","10","BSR","0","","1:18.971","","10 Laps","0","0","261.496","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","Silver","1963 Sabrina Special Sport Racer","1740"
"Ken Butler","37","2","73","CS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Sooke BC","Approved","Red","1967 Morris MINI","1275"
"Steve Walker","38","3","156","CS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Amity OR","Approved","Orange/Black","1971 NSU 1200 TT","1177"
"Bill Hart","39","1","98","DM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Approved","Red","1957 Triumph Deven","2100"
"Kadie Casey","40","3","6","DP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","New","Red","Lotus Elan","1500"
"Brian Williams","41","7","18","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","Approved","Yellow","1965 Alfa Romeo Giulia Spider","1600"
"John Woodward","42","8","30","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Aurora OR","Approved","Blue","1962 Morgan 4/4","1500"
"Fred Harnishfeger","43","9","57","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Enumclaw WA","Approved","Silver","1963 MG B","1800"
"Dave Franks","44","5","82","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Durham OR","Approved","Blue","1967 Austin Healey Sprite","1275"
"Rod Duncan","45","6","154","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Victoria BC","New","Blue","1962 MG Midget","1275"
"Eric Schlichte","46","7","619","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Renton WA","Approved","White/Black","1960 sunbeam Alpine","1494"
"Alec Buchan","47","2","5","VEP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
"Gregory Campbell","48","3","356","VFM","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Blaine WA","Approved","Silver","1955 Porsche Devin Speedster","1720"
"Mark Carpenter","49","1","51","VGP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Approved","Gray","1957 Alfa Romeo Spider","1300"
"Bob Walker","50","1","12","VHP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Federal Way, WA","Approved","Blue","1959 Austin Healey Sprite","1275"
"Brian Volkert","51","2","50","VHP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Normandy Park WA","Approved","Orange","1960 Austin Healey Sprite","1275"
