"Event ID","Event Name","Started At","Ended At"
"2893-5164-2147483667-20230624","4º Fecha - Auto Club Salta","2023-06-24 17:15:00 UTC","2023-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3885","4º Fecha - Auto Club Salta","5164","4º Fecha - Auto Club Salta","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","TP 1.100 STD","1073741884","SEGUNDA SERIE","Race","2023-06-25 14:17:00 UTC","2023-06-25 14:35:42 UTC","PROVISIONAL","6","https://racehero.io/events/4-fecha-auto-club-salta-2023/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLORES JOAQUIN","1","1","72","TP 1.100 - Standart","1","1","","","","0","6","1060.364","1","128.497","115.119","83.702","24.654","0"
"ROMAGNOLI FRANCO","2","2","31","TP 1.100 - Standart","3","3","0.322","","0.322","0.322","6","1060.686","4","128.822","114.828","83.676","24.654","0"
"CISTOLA SANTIAGO ","3","3","44","TP 1.100 - Standart","2","2","0.150","","0.472","0.472","6","1060.836","4","128.574","115.05","83.665","24.654","0"
"MALDONADO MARCELO","4","4","48","TP 1.100 - Standart","4","4","0.270","","0.742","0.742","6","1061.106","4","128.292","115.303","83.643","24.654","0"
"GARCIA JOSE","5","5","17","TP 1.100 - Standart","5","5","2.937","","3.679","3.679","6","1064.043","4","130.515","113.339","83.412","24.654","0"
"ELIAS HERNAN","6","6","55","TP 1.100 - Standart","6","6","0.488","","4.167","4.167","6","1064.531","4","129.477","114.247","83.374","24.654","0"
"NUÑEZ BENJAMIN ","7","7","118","TP 1.100 - Standart","7","7","5.457","","9.624","9.624","6","1069.988","4","130.831","113.065","82.949","24.654","0"
"VILLALOBOS JORGE","8","8","20","TP 1.100 - Standart","8","8","10.602","","20.226","20.226","6","1080.59","4","127.874","115.679","82.135","24.654","0"
"LOPEZ DIEGO","9","9","25","TP 1.100 - Standart","9","9","41.182","","1:01.408","1:01.408","6","1121.772","2","146.608","100.898","79.12","24.654","0"
"RONGA GONZALO","10","10","9","TP 1.100 - Standart","0","","6 Vueltas","","6 Vueltas","6 Laps","0","131.165","0","0.0","0.0","0.0","0.0","0"
"TAPIA LUCAS","11","11","81","TP 1.100 - Standart","0","","0.625","","6 Vueltas","6 Laps","0","131.79","0","0.0","0.0","0.0","0.0","0"
