"Event ID","Event Name","Started At","Ended At"
"2893-5164-2147483667-20230624","4º Fecha - Auto Club Salta","2023-06-24 17:15:00 UTC","2023-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3885","4º Fecha - Auto Club Salta","5164","4º Fecha - Auto Club Salta","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","PROMOCIONAL DEL NOA","1073741877","CLASIFICACION","Qualifying","2023-06-24 19:26:00 UTC","2023-06-24 19:35:28 UTC","PROVISIONAL","4","https://racehero.io/events/4-fecha-auto-club-salta-2023/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AUCHANA VICTOR","1","1","46","Promocional del NOA","4","","","","","0","3","565.3","3","92.315","160.238","78.502","12.327","0"
"CAMPUZANO JOAQUIN ","2","2","116","Promocional del NOA","0","","0.943","","0.943","9:44.884","4","1150.184","2","93.258","158.618","51.444","16.436","0"
"GUANTAY EZEQUIEL","3","3","18","Promocional del NOA","1","1","1.012","","1.955","-1 Laps","4","503.272","4","94.27","156.915","117.57","16.436","0"
"RUEDA IGNACIO ","4","4","99","Promocional del NOA","2","2","0.337","","2.292","-1 Laps","4","540.333","4","94.607","156.356","109.506","16.436","0"
"ALLENDE MARIO","5","5","7","Promocional del NOA","0","","0.524","","2.816","9:48.905","4","1154.205","4","95.131","155.495","51.264","16.436","0"
"AUCHANA TOMAS ","6","6","12","Promocional del NOA","5","","0.738","","3.554","2 Laps","1","489.228","1","95.869","154.298","30.236","4.109","0"
"MARTIN PEDRO","7","7","4","Promocional del NOA","0","","0.538","","4.092","9:59.179","3","1164.479","3","96.407","153.437","38.109","12.327","0"
"AUCHANA MAURICIO","8","8","11","Promocional del NOA","0","","0.267","","4.359","8:13.294","3","1058.594","3","96.674","153.013","41.921","12.327","0"
"CAJAL FEDERICO","9","9","17","Promocional del NOA","3","3","0.777","","5.136","0 Laps","3","481.243","3","97.451","151.793","92.214","12.327","0"
"AUCHANA JUAN","10","10","13","Promocional del NOA","0","","2.428","","7.564","8:52.438","3","1097.738","2","99.879","148.103","40.426","12.327","0"
"PAZ HUGO MATIAS ","11","11","20","Promocional del NOA","0","","","","","2:22.035","0","707.335","0","0.0","0.0","0.0","0.0","0"
"AUCHANA NICOLAS","12","12","10","Promocional del NOA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VALDEZ CRISTIAN","13","13","30","Promocional del NOA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
