"Event ID","Event Name","Started At","Ended At"
"2893-5164-2147483667-20230624","4º Fecha - Auto Club Salta","2023-06-24 17:15:00 UTC","2023-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3885","4º Fecha - Auto Club Salta","5164","4º Fecha - Auto Club Salta","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","TP 1.400 // TP 1.600","1073741886","FINAL","Race","2023-06-25 16:01:00 UTC","2023-06-25 16:26:45 UTC","PROVISIONAL","12","https://racehero.io/events/4-fecha-auto-club-salta-2023/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HAROIAN IGNACIO","1","1","65","TP 1.400","2","","","","","0","12","1415.19","2","117.199","126.216","125.431","49.308","0"
"LESTARD ALFREDO","2","2","8","TP 1.400","1","","0.295","","0.295","0.295","12","1415.485","8","117.711","125.667","125.405","49.308","0"
"AZANCOT JOAQUIN","3","3","27","TP 1.400","3","","18.765","","19.060","19.06","12","1434.25","2","118.168","125.181","123.764","49.308","0"
"HAROIAN SAMUEL","4","4","51","TP 1.400","4","","14.083","","33.143","33.143","12","1448.333","2","118.343","124.996","122.561","49.308","0"
"MORALES JUAN","5","1","66","TP 1.600","5","","0.683","","33.826","0","12","1449.016","4","119.943","123.329","122.503","49.308","0"
"JEREZ FACUNDO ","6","2","41","TP 1.600","7","","3.616","","37.442","3.616","12","1452.632","2","119.945","123.327","122.198","49.308","0"
"DIAZ JUAN PABLO","7","5","69","TP 1.400","6","","40.867","","1:18.309","1:18.309","12","1493.499","2","122.952","120.31","118.854","49.308","0"
"PATA OMAR","8","6","61","TP 1.400","8","","13.252","","1:31.561","1:31.561","12","1506.751","3","121.113","122.137","117.809","49.308","0"
"DABATE ALEJO","9","7","177","TP 1.400","9","","2 Vueltas","","2 Vueltas","2 Laps","10","1222.905","2","119.166","124.133","120.961","41.09","0"
"MARTINEZ ALEJANDRO ","10","3","13","TP 1.600","10","","2 Vueltas","","4 Vueltas","4 Laps","8","1044.512","2","127.042","116.437","113.296","32.872","0"
"MORALES LUCIANO","11","4","99","TP 1.600","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HUMBERT JORGE ","12","5","115","TP 1.600","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
