"Event ID","Event Name","Started At","Ended At"
"2893-5164-2147483667-20230624","4º Fecha - Auto Club Salta","2023-06-24 17:15:00 UTC","2023-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3885","4º Fecha - Auto Club Salta","5164","4º Fecha - Auto Club Salta","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","PRUEBAS LIBRES","1073741876","PRUEBAS LIBRES 02","Practice","2023-06-24 18:15:00 UTC","2023-06-24 19:28:38 UTC","PROVISIONAL","5","https://racehero.io/events/4-fecha-auto-club-salta-2023/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAMPUZANO JOAQUIN ","1","1","116","Promocional del NOA","1","1","","","","0","2","700.715","2","95.212","155.363","42.221","8.218","0"
"AUCHANA JUAN","2","2","13","Promocional del NOA","5","","2.938","","2.938","13.343","1","714.058","1","98.15","150.712","20.716","4.109","0"
"AUCHANA VICTOR","3","3","46","Promocional del NOA","6","","0.512","","3.450","14.589","1","715.304","1","98.662","149.93","20.68","4.109","0"
"AUCHANA TOMAS ","4","4","12","Promocional del NOA","7","","3.514","","6.964","15.304","1","716.019","1","102.176","144.774","20.659","4.109","0"
"MARTIN PEDRO","5","5","4","Promocional del NOA","3","","0.961","","7.925","6.659","1","707.374","1","103.137","143.425","20.912","4.109","0"
"CAJAL FEDERICO","6","6","17","Promocional del NOA","4","","0.640","","8.565","12.552","1","713.267","1","103.777","142.54","20.739","4.109","0"
"HAROIAN IGNACIO","7","1","65","TP 1.400","0","","13.391","","21.956","0","2","1715.636","2","117.168","126.249","17.244","8.218","0"
"LESTARD ALFREDO","8","2","8","TP 1.400","0","","0.318","","22.274","8:02.495","1","2198.131","1","117.486","125.908","6.73","4.109","0"
"DABATE ALEJO","9","3","177","TP 1.400","0","","0.767","","23.041","0.846","3","1716.482","1","118.253","125.091","25.854","12.327","0"
"HAROIAN SAMUEL","10","4","51","TP 1.400","0","","0.251","","23.292","2:10.109","4","1845.745","1","118.504","124.826","32.057","16.436","0"
"JEREZ FACUNDO ","11","1","41","TP 1.600","16","","0.794","","24.086","0","3","2081.54","3","119.298","123.995","21.319","12.327","0"
"MORALES JUAN","12","2","66","TP 1.600","0","","0.174","","24.260","1 Lap","2","1582.265","1","119.472","123.815","18.698","8.218","0"
"AZANCOT JOAQUIN","13","5","27","TP 1.400","0","","0.155","","24.415","2:17.135","5","1852.771","4","119.627","123.654","39.92","20.545","0"
"HUMBERT JORGE ","14","3","115","TP 1.600","0","","0.368","","24.783","3:25.344","2","2286.884","2","119.995","123.275","12.937","8.218","0"
"MORALES LUCIANO","15","4","99","TP 1.600","0","","0.903","","25.686","1 Lap","2","1585.92","1","120.898","122.354","18.655","8.218","0"
"PATA OMAR","16","6","61","TP 1.400","0","","1.138","","26.824","-1 Laps","3","1657.041","2","122.036","121.213","26.781","12.327","0"
"DIAZ JUAN PABLO","17","7","69","TP 1.400","0","","0.876","","27.700","3:46.671","4","1942.307","4","122.912","120.35","30.464","16.436","0"
"MERLO FRANCISCO","18","1","22","TP 1.100 - Standart","0","","4.516","","32.216","0","1","2762.221","1","127.428","116.084","5.355","4.109","0"
"RONGA GONZALO","19","2","9","TP 1.100 - Standart","0","","0.082","","32.298","4:30.126","3","3032.347","2","127.51","116.01","14.635","12.327","0"
"GARCIA NICOLAS","20","3","86","TP 1.100 - Standart","0","","0.463","","32.761","2:38.499","2","2920.72","1","127.973","115.59","10.129","8.218","0"
"NUÑEZ BENJAMIN ","21","4","118","TP 1.100 - Standart","0","","0.327","","33.088","23:21.075","5","4163.296","2","128.3","115.295","17.765","20.545","0"
"CISTOLA SANTIAGO ","22","5","44","TP 1.100 - Standart","0","","0.041","","33.129","9:11.796","4","3314.017","1","128.341","115.259","17.854","16.436","0"
"TAPIA LUCAS","23","6","81","TP 1.100 - Standart","0","","0.218","","33.347","4:50.366","3","3052.587","2","128.559","115.063","14.538","12.327","0"
"ELIAS HERNAN","24","7","55","TP 1.100 - Standart","0","","0.055","","33.402","9:37.387","5","3339.608","1","128.614","115.014","22.147","20.545","0"
"FLORES JOAQUIN","25","8","72","TP 1.100 - Standart","0","","0.037","","33.439","6:21.766","4","3143.987","1","128.651","114.981","18.82","16.436","0"
"MALDONADO MARCELO","26","9","48","TP 1.100 - Standart","0","","0.063","","33.502","3:43.071","3","2985.292","2","128.714","114.925","14.865","12.327","0"
"CORIA MATEO","27","10","40","TP 1.100 - Standart","0","","0.083","","33.585","6:12.328","4","3134.549","4","128.797","114.851","18.877","16.436","0"
"LIMPIAS ALFONSO","28","11","71","TP 1.100 - Standart","0","","0.021","","33.606","6:11.127","4","3133.348","4","128.818","114.832","18.884","16.436","0"
"VILLALOBOS JORGE","29","12","20","TP 1.100 - Standart","0","","0.028","","33.634","1:30.694","2","2852.915","2","128.846","114.807","10.37","8.218","0"
"SANCHEZ FRANCISCO","30","13","11","TP 1.100 - Standart","0","","0.118","","33.752","8:11.827","4","3254.048","1","128.964","114.702","18.183","16.436","0"
"RIVAROSA FRANCISCO","31","14","32","TP 1.100 - Standart","0","","0.111","","33.863","8:09.423","4","3251.644","1","129.075","114.603","18.197","16.436","0"
"PAREDES FRANCISCO ","32","15","335","TP 1.100 - Standart","0","","0.415","","34.278","5:14.534","2","3076.755","2","129.49","114.236","9.616","8.218","0"
"DANTUENE ENZO","33","16","82","TP 1.100 - Standart","0","","0.062","","34.340","2:08.044","2","2890.265","1","129.552","114.181","10.236","8.218","0"
"JODAL ANTONIO ","34","17","26","TP 1.100 - Standart","0","","0.071","","34.411","20:05.211","3","3967.432","1","129.623","114.119","11.185","12.327","0"
"GARCIA JOSE","35","18","17","TP 1.100 - Standart","0","","0.114","","34.525","7:26.22","4","3208.441","3","129.737","114.018","18.442","16.436","0"
"TORERS TOMAS","36","19","472","TP 1.100 - Standart","0","","0.153","","34.678","6:19.969","4","3142.19","1","129.89","113.884","18.831","16.436","0"
"RUSSO FRANCISCO","37","20","3","TP 1.100 - Standart","0","","0.244","","34.922","8:10.619","4","3252.84","2","130.134","113.671","18.19","16.436","0"
"LOPEZ DIEGO","38","21","25","TP 1.100 - Standart","0","","1.176","","36.098","6:00.972","3","3123.193","2","131.31","112.653","14.209","12.327","0"
"ALLENDE MARIO","39","7","7","Promocional del NOA","2","2","4:33.696","","5:09.794","1 Lap","1","600.439","1","405.006","36.524","24.636","4.109","0"
"GUANTAY EZEQUIEL","40","8","18","Promocional del NOA","0","","","","","2 Laps","0","142.619","0","0.0","0.0","0.0","0.0","0"
"AUCHANA MAURICIO","41","9","11","Promocional del NOA","0","","","","","2 Laps","0","614.663","0","0.0","0.0","0.0","0.0","0"
"AUCHANA NICOLAS","42","10","10","Promocional del NOA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAZ HUGO MATIAS ","43","11","20","Promocional del NOA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VALDEZ CRISTIAN","44","12","30","Promocional del NOA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROMAGNOLI FRANCO","45","22","31","TP 1.100 - Standart","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUEDA IGNACIO ","46","13","99","Promocional del NOA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
