"Event ID","Event Name","Started At","Ended At"
"501-840-2147485882-20190802","CAMP. PAULISTA AUTOMOBILISMO - 7a. Etapa","2019-08-02 11:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485895","Crazy For Auto","1073748708","Time Attack Paulista - Domingo","Qualifying","2019-08-04 16:40:00 UTC","2019-08-04 18:58:27 UTC","PROVISIONAL","42","https://racehero.io/events/camp-paulista-automobilismo-7a-etapa-2019/results/1073748708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Mauro Kern - Spyder","1","1","16","PROT","64","","","","","0","16","7189.886","9","111.119","139.602","34.52","68.944","0","PROT"
"Mauro Kern - Puma","2","1","141","TT","48","","3.750","","3.750","0","15","7852.84","15","114.869","135.044","29.631","64.635","0","TT"
"Wilson Yoshida - BMW M2","3","2","138","TT","1","1","0.174","","3.924","5:31.388","26","8184.228","17","115.043","134.84","49.28","112.034","0","TT"
"Alexandre Azzoni - Audi DTCC Callflex","4","1","81","TD Turbo","48","","1.488","","5.412","0","24","8127.908","7","116.531","133.118","45.805","103.416","0","TD Turbo"
"Cesar Moura - Porsche 911 Turbo","5","1","94","AWD","21","","0.287","","5.699","0","25","7960.95","25","116.818","132.791","48.714","107.725","0","AWD"
"Andre B. - Porsche Turbo","6","2","161","AWD","0","","0.507","","6.206","7 Laps","18","5570.665","17","117.325","132.217","50.124","77.562","0","AWD"
"Alexandre Vasconcelos - Audi S4","7","3","83","AWD","14","","0.481","","6.687","0 Laps","25","6579.885","18","117.806","131.678","58.939","107.725","0","AWD"
"Carlos Menezes - Mercedez C63","8","3","92","TT","11","3","1.808","","8.495","6:26.144","40","8238.984","33","119.614","129.687","75.312","172.36","0","TT"
"Roberto Passarelli - BMW M 135I Black Fosen","9","4","130","TT","2","2","1.817","","10.312","4:29.561","25","8122.401","10","121.431","127.747","47.746","107.725","0","TT"
"Marcos Malfitani - Mitsubishi Lancer","10","4","0146","AWD","55","","1.257","","11.569","2:31.709","32","8112.659","4","122.688","126.438","61.188","137.888","0","AWD"
