"Event ID","Event Name","Started At","Ended At"
"501-840-2147485882-20190802","CAMP. PAULISTA AUTOMOBILISMO - 7a. Etapa","2019-08-02 11:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889","Crazy For Auto","536871340","RESULTADO ACUMULADO - SÁBADO E DOMINGO","Qualifying","2019-08-04 19:22:33 UTC","2019-08-04 19:22:33 UTC","PROVISIONAL","2","https://racehero.io/events/camp-paulista-automobilismo-7a-etapa-2019/results/536871340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Mauro Kern - Spyder","1","1","16","PROT","1","1","","","","0","1","7189.886","2","111.119","0.0","0.0","0.0","0","PROT"
"Victor Marquinez - Mitsubishi Lancer","2","1","146","AWD","2","1","","","","0","1","16103.577","1","112.203","0.0","0.0","0.0","0","AWD"
"Eduardo Sarpi - BMW 335I","3","1","26","TT","3","1","","","","0","1","13023.641","1","113.071","0.0","0.0","0.0","0","TT"
"Roberto Tamaso - Porsche 911 Turbo","4","2","64","AWD","4","2","","","","0 Laps","1","10029.09","1","113.887","0.0","0.0","0.0","0","AWD"
"Gustavo D. Doswaldo - Astra Blue Storm","5","1","52","TD Turbo","5","1","","","","0","1","6923.408","1","114.37","0.0","0.0","0.0","0","TD Turbo"
"Mauro Kern - Puma","6","2","141","TT","6","2","","","","0 Laps","1","7852.84","2","114.869","0.0","0.0","0.0","0","TT"
"Carlos F. De Abreu Filho - Mitsubishi Lancer","7","3","15","AWD","7","3","","","","0 Laps","1","7213.256","1","114.966","0.0","0.0","0.0","0","AWD"
"Wilson Yoshida - BMW M2","8","3","138","TT","8","3","","","","0 Laps","1","8184.228","2","115.043","0.0","0.0","0.0","0","TT"
"Juliano Tamaso - Audi RS3","9","4","45","AWD","9","4","","","","0 Laps","1","5435.928","1","115.406","0.0","0.0","0.0","0","AWD"
"Alexandre Azzoni - Audi DTCC Callflex","10","2","81","TD Turbo","10","2","","","","20:04.5","1","8127.908","2","116.531","0.0","0.0","0.0","0","TD Turbo"
"Gustavo Streiff - Mitsubishi Lancer","11","5","40","AWD","11","5","","","","0 Laps","1","6770.705","1","116.81","0.0","0.0","0.0","0","AWD"
"Cesar Moura - Porsche 911 Turbo","12","6","94","AWD","12","6","","","","0 Laps","1","7960.95","2","116.818","0.0","0.0","0.0","0","AWD"
"Andre B. - Porsche Turbo","13","7","161","AWD","13","7","","","","0 Laps","1","5570.665","2","117.325","0.0","0.0","0.0","0","AWD"
"Ronaldo Prenholato - Mitsubishi Lancer","14","8","69","AWD","14","8","","","","0 Laps","1","4762.631","1","117.733","0.0","0.0","0.0","0","AWD"
"Alexandre Vasconcelos - Audi S4","15","9","83","AWD","15","9","","","","0 Laps","1","6579.885","2","117.806","0.0","0.0","0.0","0","AWD"
"Carlos Menezes - Mercedez C63","16","4","92","TT","16","4","","","","0 Laps","1","8238.984","2","119.614","0.0","0.0","0.0","0","TT"
"Andre Ferretti - BMW M3","17","5","7","TT","17","5","","","","21:20.493","1","14304.134","1","120.262","0.0","0.0","0.0","0","TT"
"Roberto Passarelli - BMW M 135I Black Fosen","18","6","130","TT","18","6","","","","0 Laps","1","8122.401","2","121.431","0.0","0.0","0.0","0","TT"
"Estevão O. - Mitsubishi Lancer","19","10","143","AWD","19","10","","","","0 Laps","1","7414.812","1","121.601","0.0","0.0","0.0","0","AWD"
"Adilson Forte - GM Opala","20","7","1","TT","20","7","","","","54:56.771","1","16320.412","1","121.792","0.0","0.0","0.0","0","TT"
"Marcos Malfitani - Mitsubishi Lancer","21","11","0146","AWD","21","11","","","","0 Laps","1","8112.659","2","122.688","0.0","0.0","0.0","0","AWD"
"Rafael Lopes - Hyundai HB20","22","1","157","TD ASP","22","1","","","","0","2","8201.169","2","122.898","0.0","0.0","0.0","0","TD ASP"
"Leonardo Lin - Audi A3 Sedan","23","3","116","TD Turbo","23","3","","","","16:38.147","1","7921.555","2","123.231","0.0","0.0","0.0","0","TD Turbo"
"Fabiano Wolf - Mini Cooper S","24","4","29","TD Turbo","24","4","","","","1:25:12.934","1","12036.342","1","123.326","0.0","0.0","0.0","0","TD Turbo"
