"Event ID","Event Name","Started At","Ended At"
"501-840-2147485882-20190802","CAMP. PAULISTA AUTOMOBILISMO - 7a. Etapa","2019-08-02 11:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485887","Fórmulas","1073748685","2º Treino Livre","Practice","2019-08-02 16:30:00 UTC","2019-08-02 17:13:01 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-7a-etapa-2019/results/1073748685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emilio - F3","1","1","111","F3","6","","","","","0","14","2317.219","7","95.386","162.628","93.722","60.326","0"
"Thiago - F3","2","2","112","F3","9","","0.960","","0.960","8 Laps","6","2002.502","2","96.346","161.007","46.479","25.854","0"
"Josué - F3","3","3","11","F3","0","","3.816","","4.776","6 Laps","8","2285.334","7","100.162","154.873","54.302","34.472","0"
"Rodrigo - F3","4","4","9","F3","5","","0.142","","4.918","-1 Laps","15","2129.882","14","100.304","154.654","109.248","64.635","0"
"Deni Sandor - FInter","5","1","33","FInter","18","","6.272","","11.190","0","5","1463.12","5","106.576","145.552","53.011","21.545","0"
"Jean - FAcademy","6","1","34","FAcademy","12","","1.154","","12.344","0","10","2160.71","9","107.73","143.993","71.793","43.09","0"
"Rafael - FAcademy","7","2","215","FAcademy","10","","1.343","","13.687","-1 Laps","11","2077.756","11","109.073","142.22","82.125","47.399","0"
"Rubens - FAcademy","8","3","20","FAcademy","0","","0.191","","13.878","2:01.462","10","2282.172","9","109.264","141.972","67.972","43.09","0"
"Marcelo - F3","9","5","170","F3","19","","0.058","","13.936","12 Laps","2","2241.886","2","109.322","141.896","13.839","8.618","0"
"Rafael - FAcademy","10","4","70","FAcademy","13","","0.288","","14.224","0 Laps","10","2086.414","7","109.61","141.524","74.35","43.09","0"
"Pedro - FAcademy","11","5","4","FAcademy","7","","1.135","","15.359","1:51.857","13","2272.567","11","110.745","140.073","88.737","56.017","0"
"João Victor - FAcademy","12","6","2","FAcademy","11","","0.027","","15.386","1:26.103","11","2246.813","10","110.772","140.039","75.946","47.399","0"
"Marcelo - FAcademy","13","7","13","FAcademy","16","","2.850","","18.236","2:10.447","10","2291.157","9","113.622","136.526","67.706","43.09","0"
"Edu Bruza - FInter","14","2","3","FInter","20","","2.169","","20.405","13:08.236","7","2251.356","5","115.791","133.969","48.232","30.163","0"
"Pedro - FAcademy","15","8","15","FAcademy","8","","3.542","","23.947","2:17.087","9","2297.797","4","119.333","129.993","60.759","38.781","0"
"Roberto - F1600","16","1","117","F1600","2","1","0.412","","24.359","0","13","2238.81","2","119.745","129.545","90.075","56.017","0"
"Sandro - F1600","17","2","27","F1600","14","","0.600","","24.959","9 Laps","4","1221.063","3","120.345","128.899","50.816","17.236","0"
"Andrey - FVee","18","1","075","FVee","0","","1.088","","26.047","0","7","1980.65","6","121.433","127.745","54.824","30.163","0"
"Ricardo Cury Anelli - FVee","19","2","01","FVee","3","2","0.654","","26.701","27.434","9","2008.084","7","122.087","127.06","69.525","38.781","0"
"Dave Andrade Sharp - FVee","20","3","016","FVee","1","1","1.903","","28.604","-1 Laps","8","1097.786","3","123.99","125.11","113.045","34.472","0"
"Saulo - FVee","21","4","018","FVee","17","","6.537","","35.141","3:49.676","6","2210.326","6","130.527","118.844","42.109","25.854","0"
"Rodrigo - FInter","22","3","13","FInter","21","","9.087","","44.228","4:25.101","5","1728.221","3","139.614","111.109","44.88","21.545","0"
"Elisio Moraes Netto -  FVee","23","5","012","FVee","4","3","16.398","","1:00.626","5 Laps","2","454.304","2","156.012","99.431","68.291","8.618","0"
