"Event ID","Event Name","Started At","Ended At"
"501-840-2147485882-20190802","CAMP. PAULISTA AUTOMOBILISMO - 7a. Etapa","2019-08-02 11:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485888","Rallye Classicos Competições","1073748687","Prova","Race","2019-08-04 14:10:00 UTC","2019-08-04 14:36:43 UTC","PROVISIONAL","13","https://racehero.io/events/camp-paulista-automobilismo-7a-etapa-2019/results/1073748687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Sergio Marques Junior","1","1","26","Classicos TD","6","2","","","","0","13","1866.323","7","137.599","112.736","108.053","56.017","0","TD","Voyage"
"Henry Shimura","2","1","72","Classicos VT","1","1","6.335","","6.335","0","13","1872.658","9","138.972","111.622","107.687","56.017","0","VT","Escort"
"Alex Benedetti","3","2","86","Classicos TD","7","3","11.904","","18.239","18.239","13","1884.562","7","138.871","111.704","107.007","56.017","0","TD","Voyage"
"Rodrigo Costa Wagner","4","3","100","Classicos TD","8","4","2.337","","20.576","20.576","13","1886.899","9","137.963","112.439","106.874","56.017","0","TD","Passat"
"Luciane Klai","5","4","8","Classicos TD","3","1","0.020","","20.596","20.596","13","1886.919","8","138.631","111.897","106.873","56.017","0","TD","Voyage"
"Arthur Cachel","6","5","238","Classicos TD","12","5","0.905","","21.501","21.501","13","1887.824","8","137.77","112.596","106.822","56.017","0","TD","Voyage"
"Cezar Augusto RGS Martins","7","1","7","Classicos MO","11","2","5.302","","26.803","0","13","1893.126","9","137.478","112.836","106.523","56.017","0","MO","Fusca"
"Vitor Correa","8","2","74","Classicos MO","2","1","6.727","","33.530","6.727","13","1899.853","12","138.834","111.733","106.146","56.017","0","MO","Voyage"
"Luis Guerreiro","9","2","48","Classicos VT","5","2","12.092","","45.622","39.287","13","1911.945","12","138.144","112.292","105.474","56.017","0","VT","Passat"
"Marcelo Servidone","10","1","71","Classicos TT","4","1","3.070","","48.692","0","13","1915.015","9","139.022","111.582","105.305","56.017","0","TT","Brasilia"
"Luiz Ernani Finotti","11","3","138","Classicos VT","9","3","8.935","","57.627","51.292","13","1923.95","4","138.665","111.87","104.816","56.017","0","VT","Topolino"
"Sandro Mendes Siqueira","12","2","99","Classicos TT","10","2","11 Laps","","11 Laps","11 Laps","2","300.093","2","144.665","107.23","103.384","8.618","0","TT","Fusca"
