"Event ID","Event Name","Started At","Ended At"
"501-840-2147485882-20190802","CAMP. PAULISTA AUTOMOBILISMO - 7a. Etapa","2019-08-02 11:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485890","Turismo Protótipos","1073748692","2º Treino Livre","Practice","2019-08-02 17:15:00 UTC","2019-08-02 17:58:33 UTC","PROVISIONAL","16","https://racehero.io/events/camp-paulista-automobilismo-7a-etapa-2019/results/1073748692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sergio Pistilli - Protótipo","1","1","151","Prototipo","4","","","","","0","9","1644.039","6","101.368","153.031","84.92","38.781","0"
"Gabriel - Stock V8","2","1","22","Turismo","2","2","3.335","","3.335","0","3","516.99","3","104.703","148.156","90.016","12.927","0"
"Carlos - Stock","3","2","19","Turismo","9","","5.974","","9.309","30:18.016","3","2335.006","1","110.677","140.159","19.93","12.927","0"
"Amaury/Rafael - Protótipo Aldee","4","2","71","Prototipo","10","","2.632","","11.941","12:55.01","16","2419.049","7","113.309","136.904","102.602","68.944","0"
"Jr Victorettil - Mercedes","5","3","14","Turismo","1","1","2.955","","14.896","21:54.938","13","1831.928","5","116.264","133.424","110.081","56.017","0"
"Caio/Humberto - Gol","6","4","6","Turismo","8","","2.575","","17.471","32:03.287","5","2440.277","3","118.839","130.533","31.784","21.545","0"
"Rafael Lopes - HB20","7","5","54","Turismo","11","","6.193","","23.664","30:08.459","11","2325.449","10","125.032","124.067","73.378","47.399","0"
"HB20","8","6","2","Turismo","5","","2.257","","25.921","31:04.95","9","2381.94","9","127.289","121.868","58.613","38.781","0"
"Flavio Andrade - HB20","9","7","6","Turismo","3","","0.093","","26.014","32:22.813","14","2459.803","12","127.382","121.779","88.289","60.326","0"
"HB20","10","8","1","Turismo","6","","5.902","","31.916","16:08.965","9","1485.955","8","133.284","116.386","93.954","38.781","0"
"Corsa","11","9","8","Turismo","7","","10.821","","42.737","2 Laps","1","473.583","1","144.105","107.647","32.755","4.309","0"
