"Event ID","Event Name","Started At","Ended At"
"501-840-2147485882-20190802","CAMP. PAULISTA AUTOMOBILISMO - 7a. Etapa","2019-08-02 11:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485887","Fórmulas","1073748686","3º Treino Livre","Practice","2019-08-02 18:00:00 UTC","2019-08-02 18:43:26 UTC","PROVISIONAL","14","https://racehero.io/events/camp-paulista-automobilismo-7a-etapa-2019/results/1073748686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emilio - F3","1","1","111","F3","0","","","","","0","7","1053.831","5","96.193","161.263","103.04","30.163","0"
"Josué - F3","2","2","11","F3","16","","5.901","","5.901","23:30.843","7","2464.674","6","102.094","151.942","44.057","30.163","0"
"Rodrigo - F3","3","3","9","F3","1","1","0.552","","6.453","14:17","9","1910.831","2","102.646","151.125","73.063","38.781","0"
"Rubens - FAcademy","4","1","20","FAcademy","4","","6.092","","12.545","0","12","2417.187","6","108.738","142.659","77.011","51.708","0"
"Eduardo Pimenta de Souza - FInter","5","1","110","FInter","18","","0.114","","12.659","0","5","1353.876","5","108.852","142.509","57.289","21.545","0"
"Thiago - F3","6","4","112","F3","18","","0.127","","12.786","5:04.757","2","1358.588","2","108.979","142.343","22.836","8.618","0"
"Rafael - FAcademy","7","2","70","FAcademy","2","1","1.739","","14.525","51.372","12","2468.559","8","110.718","140.107","75.408","51.708","0"
"João Victor - FAcademy","8","3","2","FAcademy","3","","0.695","","15.220","58.746","13","2475.933","13","111.413","139.233","81.449","56.017","0"
"Pedro - FAcademy","9","4","4","FAcademy","5","","0.412","","15.632","15.978","13","2433.165","6","111.825","138.72","82.88","56.017","0"
"Rafael - FAcademy","10","5","215","FAcademy","7","","0.519","","16.151","3 Laps","9","2202.724","4","112.344","138.079","63.381","38.781","0"
"Marcelo - FAcademy","11","6","13","FAcademy","6","","3.396","","19.547","6 Laps","6","1166.542","6","115.74","134.028","79.787","25.854","0"
"Marcelo - F3","12","5","170","F3","15","","0.261","","19.808","26.476","2","1080.307","1","116.001","133.726","28.719","8.618","0"
"Bruno Leme - F1600","13","1","78","F1600","0","","1.537","","21.345","0","14","2474.035","13","117.538","131.978","87.781","60.326","0"
"Pedro - FAcademy","14","7","15","FAcademy","8","","1.328","","22.673","49.559","11","2466.746","7","118.866","130.503","69.175","47.399","0"
"Roberto - F1600","15","2","117","F1600","9","","0.792","","23.465","6 Laps","8","1441.953","5","119.658","129.639","86.063","34.472","0"
"Ricardo Cury Anelli - FVee","16","1","01","FVee","0","","1.503","","24.968","0","6","1417.353","5","121.161","128.031","65.668","25.854","0"
"Andrey - FVee","17","2","075","FVee","17","","0.547","","25.515","26.998","6","1444.351","6","121.708","127.456","64.44","25.854","0"
"Saulo - FVee","18","3","018","FVee","0","","3.512","","29.027","16:49.88","11","2427.233","10","125.22","123.881","70.301","47.399","0"
"Raphael Frossard - FInter","19","2","0","FInter","16","","3.747","","32.774","0 Laps","5","1263.79","4","128.967","120.282","61.373","21.545","0"
"Sandro - F1600","20","3","27","F1600","0","","9.505","","42.279","5 Laps","9","2394.449","9","138.472","112.026","58.306","38.781","0"
"Edu Bruza - FInter","21","3","3","FInter","22","","1.316","","43.595","11:53.928","1","2067.804","1","139.788","110.971","7.502","4.309","0"
"Cesar/Paulo - FInter","22","4","13","FInter","0","","0.072","","43.667","19:07.752","4","2501.628","1","139.86","110.914","24.804","17.236","0"
