"Event ID","Event Name","Started At","Ended At"
"173-242-2147484389-20200516","FILLA RACING AGENCY","2020-05-16 07:00:00 UTC","2020-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484390","Trénink","1073744875","Trénink","Practice","2020-05-16 07:00:00 UTC","2020-05-16 16:00:40 UTC","FINAL","56","https://racehero.io/events/filla-racing-agency-2020/results/1073744875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Václav BITTMAN","1","1","136","3","91","","","","","0","31","28746.365","28","129.07","150.7","20.976","167.493","6"
"Jiøí ŠUSTR","2","2","76","3","93","","0.372","","0.372","1:00:07.713","42","32354.078","41","129.442","150.267","25.25","226.926","7"
"Michal MOLNÁR","3","3","71","3","97","","1.628","","2.000","58:05.619","39","32231.984","36","131.07","148.4","23.535","210.71699999999998","6"
"Stanislav POLÁK","4","4","44","3","0","","0.104","","2.104","-16 Laps","47","28738.426","44","131.174","148.282","31.811","253.94099999999997","7"
"Tomáš ŠUBRT","5","5","33","3","0","","0.085","","2.189","1:00:03.611","56","32349.976","39","131.259","148.186","33.671","302.568","8"
"Ondøej VOSTATEK","6","6","50","3","89","","0.070","","2.259","54:40.192","46","32026.557","39","131.329","148.107","27.937","248.53799999999998","8"
"Jiøí VELIKOVSKÝ","7","7","112","3","0","","0.217","","2.476","58:59.786","52","32286.151","30","131.546","147.863","31.327","280.95599999999996","7"
"Jan VONDRÁŠEK","8","8","299","3","0","","0.164","","2.640","56:01.067","50","32107.432","42","131.71","147.679","30.29","270.15","8"
"Martin KLAR","9","9","777","3","24","24","0.059","","2.699","54:15.739","56","32002.104","38","131.769","147.613","34.037","302.568","11","24"
"Martin KOLEK","10","10","261","3","94","","0.045","","2.744","2 Laps","29","28460.294","11","131.814","147.562","19.82","156.68699999999998","6"
"Tomáš STANÌK","11","11","140","3","90","","0.163","","2.907","5 Laps","26","24368.14","16","131.977","147.38","20.753","140.47799999999998","4"
"René ŠVÁB","12","12","125","3","0","","0.109","","3.016","58:16.042","43","32242.407","27","132.086","147.259","25.941","232.32899999999998","8"
"Jan BOUØIL","13","13","99","3","0","","0.560","","3.576","0 Laps","31","24504.236","19","132.646","146.637","24.607","167.493","5"
"Petr FEIGL","14","14","23","3","0","","0.612","","4.188","58:15.188","54","32241.553","28","133.258","145.963","32.577","291.762","8","8"
"Jakub VODVÁØKA","15","15","102","3","0","","0.289","","4.477","1:00:09.428","44","32355.793","10","133.547","145.648","26.451","237.73199999999997","9"
"Norbert BRAUN","16","16","288","3","0","","0.096","","4.573","-3 Laps","34","28433.314","18","133.643","145.543","23.259","183.702","8"
"Jakub HEJDUK","17","17","93","3","88","","0.238","","4.811","59:04.806","28","32291.171","16","133.881","145.284","16.866","151.284","6"
