"Event ID","Event Name","Started At","Ended At"
"529-154-2147483658-20200703","SOVREN Historics","2020-07-03 16:10:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Grp 3/7 - Historic Lrg Bore Prod/Exhibition","1073741883","Race #2","Race","2020-07-04 18:10:00 UTC","2020-07-04 18:30:41 UTC","FINAL","11","https://racehero.io/events/sovren-historics/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Jess Heitman","1","1","47","SPO","1","1","","","","0","11","1142.088","9","85.108","95.173","78.015","24.75","0","7","Portland OR","Approved","5300","1992 Mazda miata","silver/purple"
"Michael Malone","2","1","88","TA","2","1","0.566","","0.566","0","11","1142.654","11","83.6","96.89","77.976","24.75","0","7","Seattle WA","Approved","5424","1988 Chevrolet Corvette","White"
"Steve Goldman","3","1","13","GT1","3","1","5.669","","6.235","0","11","1148.323","11","83.151","97.413","77.591","24.75","0","7","Mercer Island WA","Approved","5866","2002 Chevrolet Corvette","Orange"
"Matt Parent","4","1","14","AP","5","1","36.539","","42.774","0","11","1184.862","5","88.434","91.594","75.199","24.75","0","3","Bellevue WA","Inactive","6997","1969 Chevrolet L88","White/Red"
"Mike Carson","5","1","21","Cup","4","1","0.333","","43.107","0","11","1185.195","2","87.863","92.189","75.178","24.75","0","7","Sammamish WA","New","0","2016 Ford Fusion LS3","Black"
"Randy Dunphy","6","1","24","AS","6","1","17.868","","1:00.975","0","11","1203.063","2","89.459","90.544","74.061","24.75","0","3","Kent WA","Approved","4949","1965 Ford Falcon","Red"
"Del Mackenzie","7","1","166","BP","7","1","6.148","","1:07.123","0","11","1209.211","7","91.18","88.835","73.684","24.75","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"Richard Duncan","8","1","16","ASR","9","1","14.770","","1:21.893","0","11","1223.981","2","91.801","88.234","72.795","24.75","0","3","Martinez CA","Approved","5833","1966 Leonheart USRRC","White/Blue"
"Claudio Vacalebre","9","1","11","GT2","11","1","1 Lap","","1 Lap","0","10","1177.518","9","96.847","83.637","68.789","22.5","0","3","Bellevue WA","Approved","3200","1977 Porsche 911","Mint green"
"Doug Kirk","10","1","17","FIA G4","13","1","13.094","","1 Lap","0","10","1190.612","5","98.535","82.204","68.032","22.5","0","3","Renton WA","Approved","4735","1966 Ford GT 40","Blue/White"
"Chuck Ward","11","2","31","AP","15","2","0.614","","1 Lap","6.364","10","1191.226","5","97.718","82.892","67.997","22.5","0","3","Maple Valley WA","Approved","6997","1969 Chevrolet Corvette","Orange/Black"
"Lee Eberle","12","2","64","BP","10","2","1.237","","1 Lap","1 Lap","10","1192.463","5","98.031","82.627","67.927","22.5","0","3","Paradise Valley AZ","Approved","4200","1964 Jaguar E-Type","Red"
"Barry Paust","13","2","8","TA","14","2","5.653","","1 Lap","55.462","10","1198.116","5","98.448","82.277","67.606","22.5","0","3","Maple Valley WA","New","4948","1970 Ford Boss Mustang","Orange"
"Todd Morton","14","2","269","AS","12","2","0.542","","1 Lap","1 Lap","10","1198.658","10","97.361","83.196","67.576","22.5","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Bob Rygg","15","1","81","SPM","8","1","7 Laps","","8 Laps","0","3","481.658","2","94.087","86.091","50.451","6.75","0","7","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Thomas Leeming","16","1","151","FFR","0","","3 Laps","","11 Laps","0","0","199.955","0","0.0","0.0","0.0","0.0","0","3","Ennis MT","Approved","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"Dave Edelstein","17","3","72","AP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellingham WA","Approved","6997","1969 Chevrolet Corvette","Black"
"E Michael Smith","18","3","171","BP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Anthony Nadalin","19","2","98","FFR","0","","","","DNS","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Woodinville WA","Approved","4948","1965 FFR Challenge","White/Blue"
"Mike Kelley","20","2","117","GT1","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Richland WA","Expired","5735","1997 Pontiac Gran Prix","Silver/Blue"
"Craig Hatton","21","2","46","GT2","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","edmonds WA","New","3000","Datsun 280Z","Red"
"John Goodman","22","1","5","GTO","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Seattle WA","Approved","5500","1988 Chevrolet IMSA Corvette","White/Black"
"Edmundas Taras","23","1","106","PRO3","17","2","0.715","","1 Lap","0","10","1199.373","9","97.275","83.269","67.535","22.5","0","3","Issaquah WA","New","2500","1990 BMW 325is","White/Striped"
"Nicholas Carbaugh","24","2","194","PRO3","16","1","0.733","","1 Lap","0.733","10","1200.106","9","97.382","83.178","67.494","22.5","0","3","Seattle WA","New","2500","1984 BMW 325i","White blue red"
"Andrew Michel","25","3","121","PRO3","19","4","6.591","","1 Lap","7.324","10","1206.697","7","98.384","82.33","67.125","22.5","0","3","Sammamish WA","New","2500","1988 BMW 325","Red"
"R G Wellington","26","4","42","PRO3","18","3","0.470","","1 Lap","7.794","10","1207.167","7","98.766","82.012","67.099","22.5","0","3","Tacoma WA","No","2600","1987 BMW 325is","Royal Blue"
"John Hennessey","27","5","226","PRO3","21","6","12.692","","1 Lap","20.486","10","1219.859","6","98.856","81.937","66.401","22.5","0","3","Bellevue, WA","No","2500","1989 BMW 325si","Grey/Green"
"Jim Cissell","28","6","119","PRO3","20","5","8.468","","1 Lap","28.954","10","1228.327","10","100.509","80.59","65.943","22.5","0","3","Seattle WA","New","2500","1990 BMW 325is","White/Blk"
"Lance Richert","29","7","35","PRO3","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellevue WA","New","2498","1988 BMW 325i","White"
"Jim Butterworth","30","8","80","PRO3","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Woodinville WA","New","2500","1990 BMW 325is","Blue"
"Mark Carpenter","31","9","142","PRO3","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Mukilteo WA","Inactive","2500","1989 BMW PRO3","Green"
"Wes Hill","32","10","173","PRO3","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Woodinville WA","New","2500","1989 BMW 325iS","White/Blue"
