"Event ID","Event Name","Started At","Ended At"
"529-154-2147483658-20200703","SOVREN Historics","2020-07-03 16:10:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Grp 2 - Historic Mid Bore Prod","1073741856","Qualifying","Qualifying","2020-07-03 18:50:00 UTC","2020-07-03 19:05:02 UTC","FINAL","9","https://racehero.io/events/sovren-historics/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"John Murray","1","1","26","CP","1","1","","","","0","9","850.708","9","91.473","88.551","85.693","20.25","0","2","Kirkland WA","Expired","2400","1973 Datsun 260Z","Yellow/White/Re"
"Michael Zubko","2","1","15","FSR","5","1","2.400","","2.400","0","8","776.219","3","93.873","86.287","83.482","18.0","0","2","Medina WA","Approved","1600","1963 Elva MK 7","Yellow"
"Bruce McKean","3","1","99","BS","8","3","0.015","","2.415","0","8","795.65","8","93.888","86.273","81.443","18.0","0","2","Gig Harbor WA","Approved","2000","1969 Alfa Romeo GTV","Red"
"Josh Moriarty","4","2","7","BS","6","1","0.729","","3.144","0 Laps","8","774.814","6","94.617","85.608","83.633","18.0","0","2","Graham WA","Approved","1800","1969 Datsun 510","White/Red"
"Eric Smith","5","2","65","CP","4","3","0.269","","3.413","1 Lap","8","795.269","8","94.886","85.366","81.482","18.0","0","2","Bellevue WA","Approved","2500","1969 Porsche 911","Irish Green"
"Steve Walker","6","1","58","FIA G2","2","1","0.485","","3.898","0","8","771.308","3","95.371","84.931","84.013","18.0","0","2","Amity OR","Approved","1990","1970 BMW 2002","White/Blue"
"Parker McKean","7","3","90","BS","7","2","1.137","","5.035","4 Laps","4","406.079","4","96.508","83.931","79.787","9.0","0","2","Gig Harbor WA","Inactive","1600","1967 Alfa Romeo GTV","Gray"
"Michael Malone","8","1","37","FIA G4","24","1","0.335","","5.370","0","5","565.862","5","96.843","83.641","71.572","11.25","0","2","Seattle WA","Approved","1600","1965 Lotus 26R","Green"
"Gary Tisdale","9","3","16","CP","15","7","0.117","","5.487","1 Lap","8","835.596","4","96.96","83.54","77.549","18.0","0","2","Seattle WA","Approved","2000","1972 Porsche 914-6","White"
"Robert Scollard","10","4","119","CP","10","4","0.028","","5.515","1 Lap","8","807.761","8","96.988","83.515","80.222","18.0","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Paul Gaudio","11","5","13","CP","11","5","0.300","","5.815","1 Lap","8","807.306","2","97.288","83.258","80.267","18.0","0","2","Portland OR","Approved","2000","1968 Porsche 911","Red"
"Kevin Shaha","12","6","78","CP","3","2","0.111","","5.926","1 Lap","8","798.809","8","97.399","83.163","81.121","18.0","0","2","Dover ID","Approved","2393","1970 Datsun 240Z","Blue White"
"Garry Small","13","1","18","BP","18","1","0.990","","6.916","0","8","863.422","7","98.389","82.326","75.05","18.0","0","2","Damascas OR","New","2000","Volvo P1800","Blue/Yellow"
"Tom Pittsenbarger","14","1","67","FP","9","1","0.276","","7.192","0","8","819.762","4","98.665","82.096","79.047","18.0","0","2","Everett Wa","New","1600","1967 Datsun Roadster","Red"
"Mark Godsoe","15","4","304","BS","14","4","0.573","","7.765","41.976","8","837.626","8","99.238","81.622","77.361","18.0","0","2","Renton WA","Approved","2000","1968 BMW 2002","White"
"Jeffrey Quick","16","1","51","DP","13","1","1.272","","9.037","0","8","834.562","8","100.51","80.589","77.646","18.0","0","2","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Arash Nadershahi, M.D.","17","2","393","DP","19","2","1.089","","10.126","1 Lap","7","782.446","4","101.599","79.725","72.465","15.75","0","2","Bellevue WA","Approved","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"John Buddenbaum","18","2","21","FP","16","2","1.111","","11.237","47.541","8","867.303","7","102.71","78.863","74.714","18.0","0","2","Sunnyvale CA","New","1600","1957 Morgan 4/4","Green"
"Kadie Casey","19","7","6","CP","12","6","0.222","","11.459","6.231","8","856.939","4","102.932","78.693","75.618","18.0","0","2","Portland OR","Expired","1500","Lotus Elan","Red"
"Robert Macherione","20","3","161","DP","23","3","0.517","","11.976","1 Lap","7","813.382","7","103.449","78.299","69.709","15.75","0","2","Eugene OR","Approved","1960","1967 Alfa Romeo Duetto","Red"
"Mark Mullen","21","8","240","CP","22","8","1.081","","13.057","2 Laps","7","829.42","6","104.53","77.49","68.361","15.75","0","2","Everett WA","Approved","2800","1971 Datsun 240Z","White"
"Mike Smith","22","9","70","CP","25","9","0.447","","13.504","2 Laps","7","820.204","7","104.977","77.16","69.129","15.75","0","2","Eugene OR","Approved","1998","1967 Datsun Roadster","White"
"John Goodman","23","1","77","BM","17","1","0.282","","13.786","0","7","828.797","7","105.259","76.953","68.412","15.75","0","2","Seattle WA","Approved","5358","1958 Devin SS","Blue"
"Frank DiMiceli","24","1","29","SM","21","1","0.334","","14.120","0","7","822.862","6","105.593","76.71","68.906","15.75","0","2","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Dave Kingstone","25","5","3","BS","20","5","1.132","","15.252","23.418","7","819.068","7","106.725","75.896","69.225","15.75","0","2","Kenmore WA","Approved","1779","1967 Alfa Romeo GT","Red/White/Green"
"Wil Painter","26","6","46","BS","26","","17.212","","32.464","5 Laps","3","457.611","1","123.937","65.356","53.102","6.75","0","2","Everett WA","Approved","1608","1966 Alfa Romeo GTV","Orange"
"Charly Mitchel","27","10","44","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Tom Hufnagl","28","7","002","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Fall City WA","Approved","1990","1971 BMW 2002","Beige"
