"Event ID","Event Name","Started At","Ended At"
"529-154-2147483658-20200703","SOVREN Historics","2020-07-03 16:10:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Grp 4 - Formula Fords, FB","1073741866","Practice","Practice","2020-07-03 16:10:00 UTC","2020-07-03 16:29:21 UTC","FINAL","12","https://racehero.io/events/sovren-historics/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Joe Gordon","1","1","34","FB","10","1","","","","0","11","1082.636","11","90.455","89.547","82.299","24.75","0","4","Carnation WA","Approved","1600","1966 Brabham BT18","Blue"
"Melvin David Kemper, Jr","2","1","4","CF","3","2","0.153","","0.153","0","12","1109.592","7","90.608","89.396","87.6","27.0","0","4","Toledo WA","Approved","1600","1980 Crossle 80F","Red"
"Robert Posner","3","1","80","FF","1","1","0.076","","0.229","0","12","1110.085","7","90.684","89.321","87.561","27.0","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Buff Hopper","4","2","15","CF","2","1","0.054","","0.283","1 Lap","11","1022.529","7","90.738","89.268","87.137","24.75","0","4","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Ralph Hill","5","2","11","FF","4","2","0.030","","0.313","2.705","12","1112.79","12","90.768","89.238","87.348","27.0","0","4","Seattle WA","Approved","1600","1979 Crossle 35F","Blue/Dark Blue"
"Chris Schoap","6","3","72","FF","5","3","2.354","","2.667","6 Laps","6","577.001","6","93.122","86.983","84.229","13.5","0","4","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"John Ballantyne","7","4","92","FF","6","4","0.001","","2.668","27.86","12","1137.945","7","93.123","86.982","85.417","27.0","0","4","Montana City MT","Approved","1600","1968 Titan MK4","Yellow/Blue"
"Ron Bonham","8","5","3","FF","9","7","0.407","","3.075","45.676","12","1155.761","5","93.53","86.603","84.1","27.0","0","4","Eugene OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"John Allen","9","6","77","FF","8","6","1.965","","5.040","1 Lap","11","1074.424","7","95.495","84.821","82.928","24.75","0","4","Tacoma WA","Approved","1600","1972 Royale RP-16","White/Red"
"Mike Nau","10","7","74","FF","7","5","4.910","","9.950","27.634","11","1137.719","9","100.405","80.673","78.315","24.75","0","4","Issaquah WA","Approved","1600","Hawke DL11","Blue"
"Mark Keller","11","8","66","FF","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Snohomish WA","New","1600","1983 Crossle 45f","Blue/Orange"
"Ken Hill","12","3","02","CF","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Snohomish WA","New","1600","1979 Van Diemen RF80","Silver"
"Timothy Osborne","13","2","26","FB","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Woodinville WA","Approved","1598","1967 Brabham BT21","Green"
"Clayton Sturge","14","9","51","FF","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Sequim WA","Approved","1600","1970 Crossle 20F","Blood red"
