"Event ID","Event Name","Started At","Ended At"
"529-154-2147483658-20200703","SOVREN Historics","2020-07-03 16:10:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Grp 3/7 - Historic Lrg Bore Prod/Exhibition","1073741887","Race #6","Race","2020-07-05 21:55:00 UTC","2020-07-05 22:16:39 UTC","FINAL","11","https://racehero.io/events/sovren-historics/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Randy Dunphy","1","1","24","AS","1","1","","","","0","11","1218.205","2","91.707","88.325","73.14","24.75","0","3","Kent WA","Approved","4949","1965 Ford Falcon","Red"
"Del Mackenzie","2","1","166","BP","2","1","0.466","","0.466","0","11","1218.671","10","91.853","88.184","73.112","24.75","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"Thomas Leeming","3","1","151","FFR","3","1","10.817","","11.283","0","11","1229.488","3","93.602","86.537","72.469","24.75","0","3","Ennis MT","Approved","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"E Michael Smith","4","2","171","BP","4","2","11.095","","22.378","21.912","11","1240.583","7","95.294","85.0","71.821","24.75","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Claudio Vacalebre","5","1","11","GT2","6","1","1.036","","23.414","0","11","1241.619","11","94.598","85.625","71.761","24.75","0","3","Bellevue WA","Approved","3200","1977 Porsche 911","Mint green"
"Lee Eberle","6","3","64","BP","5","3","38.459","","1:01.873","1:01.407","11","1280.078","3","97.7","82.907","69.605","24.75","0","3","Paradise Valley AZ","Approved","4200","1964 Jaguar E-Type","Red"
"Doug Kirk","7","1","17","FIA G4","7","1","1.760","","1:03.633","0","11","1281.838","8","98.866","81.929","69.51","24.75","0","3","Renton WA","Approved","4735","1966 Ford GT 40","Blue/White"
"Wes Hill","8","1","173","PRO3","9","1","1.725","","1:05.358","0","11","1283.563","6","97.811","82.813","69.416","24.75","0","3","Woodinville WA","New","2500","1989 BMW 325iS","White/Blue"
"Nicholas Carbaugh","9","2","194","PRO3","10","2","4.763","","1:10.121","4.763","11","1288.326","5","98.047","82.613","69.16","24.75","0","3","Seattle WA","New","2500","1984 BMW 325i","White blue red"
"Edmundas Taras","10","3","106","PRO3","11","3","1.353","","1:11.474","6.116","11","1289.679","11","97.785","82.835","69.087","24.75","0","3","Issaquah WA","New","2500","1990 BMW 325is","White/Striped"
"R G Wellington","11","4","42","PRO3","12","4","4.540","","1:16.014","10.656","11","1294.219","9","98.346","82.362","68.845","24.75","0","3","Tacoma WA","No","2600","1987 BMW 325is","Royal Blue"
"Jim Cissell","12","5","119","PRO3","13","5","1 Lap","","1 Lap","1 Lap","10","1219.351","2","100.361","80.709","66.429","22.5","0","3","Seattle WA","New","2500","1990 BMW 325is","White/Blk"
"Richard Duncan","13","2","74","AS","8","2","1:02.217","","1 Lap","1:03.363","10","1281.568","7","105.892","76.493","63.204","22.5","0","3","Martinez CA","Approved","4948","1989 Ford Mustang","Blue/Yellow"
"Scott Studerus","14","6","188","PRO3","0","","10 Laps","","11 Laps","11 Laps","0","305.287","0","0.0","0.0","0.0","0.0","0","3","Belfair WA","New","3000","1989 BMW 325i","Black"
"Matt Parent","15","1","14","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellevue WA","Inactive","6997","1969 Chevrolet L88","White/Red"
"Chuck Ward","16","2","31","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Maple Valley WA","Approved","6997","1969 Chevrolet Corvette","Orange/Black"
"Dave Edelstein","17","3","72","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellingham WA","Approved","6997","1969 Chevrolet Corvette","Black"
"Todd Morton","18","3","269","AS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Mike Carson","19","1","21","Cup","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Sammamish WA","New","6162","2016 Ford Fusion LS3","Black"
"Anthony Nadalin","20","2","98","FFR","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Woodinville WA","Approved","4948","1965 FFR Challenge","White/Blue"
"Steve Goldman","21","1","13","GT1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Mercer Island WA","Approved","5866","2002 Chevrolet Corvette","Orange"
"Mike Kelley","22","2","117","GT1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Richland WA","Expired","5735","1997 Pontiac Gran Prix","Silver/Blue"
"Craig Hatton","23","2","46","GT2","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","edmonds WA","New","3000","Datsun 280Z","Red"
"John Goodman","24","1","5","GTO","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Seattle WA","Approved","5500","1988 Chevrolet IMSA Corvette","White/Black"
"Lance Richert","25","7","35","PRO3","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellevue WA","New","2498","1988 BMW 325i","White"
"Jim Butterworth","26","8","80","PRO3","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Woodinville WA","New","2500","1990 BMW 325is","Blue"
"Mark Carpenter","27","9","142","PRO3","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Mukilteo WA","Inactive","2500","1989 BMW PRO3","Green"
"John Hennessey","28","10","226","PRO3","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellevue, WA","No","2500","1989 BMW 325si","Grey/Green"
"Bob Rygg","29","1","81","SPM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Jess Heitman","30","1","47","SPO","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Portland OR","Approved","5300","1992 Mazda miata","silver/purple"
"Barry Paust","31","1","8","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Maple Valley WA","New","4948","1970 Ford Boss Mustang","Orange"
"Michael Malone","32","2","88","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Seattle WA","Approved","5424","1988 Chevrolet Corvette","White"
