"Event ID","Event Name","Started At","Ended At"
"529-154-2147483658-20200703","SOVREN Historics","2020-07-03 16:10:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Grp 3/7 - Historic Lrg Bore Prod/Exhibition","1073741882","Race #1","Race","2020-07-03 23:35:00 UTC","2020-07-03 23:57:34 UTC","FINAL","12","https://racehero.io/events/sovren-historics/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Jess Heitman","1","1","47","SPO","2","1","","","","0","12","1221.646","8","85.514","94.721","79.565","27.0","0","7","Portland OR","Approved","5300","1992 Mazda miata","silver/purple"
"Michael Malone","2","1","88","TA","5","1","3.387","","3.387","0","12","1225.033","4","85.107","95.174","79.345","27.0","0","7","Seattle WA","Approved","5424","1988 Chevrolet Corvette","White"
"Steve Goldman","3","1","13","GT1","4","2","6.038","","9.425","0","12","1231.071","11","83.562","96.934","78.956","27.0","0","7","Mercer Island WA","Approved","5866","2002 Chevrolet Corvette","Orange"
"Mike Carson","4","1","21","Cup","3","1","13.986","","23.411","0","12","1245.057","3","86.734","93.389","78.069","27.0","0","7","Sammamish WA","New","0","2016 Ford Fusion LS3","Black"
"Matt Parent","5","1","14","AP","8","1","24.396","","47.807","0","12","1269.453","12","89.306","90.699","76.568","27.0","0","3","Bellevue WA","Inactive","6997","1969 Chevrolet L88","White/Red"
"Randy Dunphy","6","1","24","AS","7","1","18.433","","1:06.240","0","12","1287.886","3","90.512","89.491","75.473","27.0","0","3","Kent WA","Approved","4949","1965 Ford Falcon","Red"
"Del Mackenzie","7","1","166","BP","9","1","10.594","","1:16.834","0","12","1298.48","2","91.511","88.514","74.857","27.0","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"Bob Rygg","8","1","81","SPM","6","1","1 Lap","","1 Lap","0","11","1188.262","3","89.171","90.837","74.983","24.75","0","7","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Richard Duncan","9","1","16","ASR","12","1","49.642","","1 Lap","0","11","1237.904","2","94.216","85.973","71.977","24.75","0","3","Martinez CA","Approved","5833","1966 Leonheart USRRC","White/Blue"
"Thomas Leeming","10","1","151","FFR","13","1","6.676","","1 Lap","0","11","1244.58","2","93.803","86.351","71.59","24.75","0","3","Ennis MT","Approved","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"E Michael Smith","11","2","171","BP","14","2","22.633","","1 Lap","1 Lap","11","1267.213","2","96.224","84.179","70.312","24.75","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Lee Eberle","12","3","64","BP","18","3","21.742","","1 Lap","1 Lap","11","1288.955","10","96.8","83.678","69.126","24.75","0","3","Paradise Valley AZ","Approved","4200","1964 Jaguar E-Type","Red"
"Claudio Vacalebre","13","1","11","GT2","17","1","5.866","","1 Lap","0","11","1294.821","8","98.204","82.481","68.813","24.75","0","3","Bellevue WA","Approved","3200","1977 Porsche 911","Mint green"
"Todd Morton","14","2","269","AS","22","2","1.608","","1 Lap","8.543","11","1296.429","8","97.592","82.999","68.727","24.75","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Doug Kirk","15","1","17","FIA G4","16","1","6.729","","1 Lap","0","11","1310.011","10","100.384","80.69","68.015","24.75","0","3","Renton WA","Approved","4735","1966 Ford GT 40","Blue/White"
"Barry Paust","16","2","8","TA","19","2","4.061","","1 Lap","1:29.719","11","1314.752","5","100.3","80.758","67.769","24.75","0","3","Maple Valley WA","New","4948","1970 Ford Boss Mustang","Orange"
"Mike Kelley","17","2","117","GT1","1","1","1 Lap","","3 Laps","3 Laps","9","962.222","8","85.339","94.916","75.762","20.25","0","7","Richland WA","Expired","5735","1997 Pontiac Gran Prix","Silver/Blue"
"John Goodman","18","1","5","GTO","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Seattle WA","Approved","5500","1988 Chevrolet IMSA Corvette","White/Black"
"Dave Edelstein","19","2","72","AP","11","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellingham WA","Approved","6997","1969 Chevrolet Corvette","Black"
"Anthony Nadalin","20","2","98","FFR","15","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Woodinville WA","Approved","4948","1965 FFR Challenge","White/Blue"
"Chuck Ward","21","3","31","AP","20","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Maple Valley WA","Approved","6997","1969 Chevrolet Corvette","Orange/Black"
"Craig Hatton","22","2","46","GT2","21","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","edmonds WA","New","3000","Datsun 280Z","Red"
"Nicholas Carbaugh","23","1","194","PRO3","24","2","0.987","","1 Lap","0","11","1297.416","9","97.508","83.07","68.675","24.75","0","3","Seattle WA","New","2500","1984 BMW 325i","White blue red"
"Mark Carpenter","24","2","142","PRO3","23","1","5.866","","1 Lap","5.866","11","1303.282","4","97.503","83.074","68.366","24.75","0","3","Mukilteo WA","Inactive","2500","1989 BMW PRO3","Green"
"Edmundas Taras","25","3","106","PRO3","25","3","0.680","","1 Lap","13.275","11","1310.691","5","97.535","83.047","67.979","24.75","0","3","Issaquah WA","New","2500","1990 BMW 325is","White/Striped"
"R G Wellington","26","4","42","PRO3","26","4","1.589","","1 Lap","18.925","11","1316.341","3","99.539","81.375","67.688","24.75","0","3","Tacoma WA","No","2600","1987 BMW 325is","Royal Blue"
"Jim Cissell","27","5","119","PRO3","29","7","1 Lap","","2 Laps","1 Lap","10","1237.537","10","101.124","80.1","65.453","22.5","0","3","Seattle WA","New","2500","1990 BMW 325is","White/Blk"
"Lance Richert","28","6","35","PRO3","28","6","4 Laps","","7 Laps","6 Laps","5","728.427","2","99.314","81.559","55.599","11.25","0","3","Bellevue WA","New","2498","1988 BMW 325i","White"
