"Event ID","Event Name","Started At","Ended At"
"529-154-2147483658-20200703","SOVREN Historics","2020-07-03 16:10:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Grp 1 - Vintage/Historic Small Bore, FV","1073741852","Race #3","Race","2020-07-04 20:25:00 UTC","2020-07-04 20:40:38 UTC","FINAL","6","https://racehero.io/events/sovren-historics/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Craig Shrontz","1","1","2","FM","1","1","","","","0","6","820.831","4","104.467","77.536","59.208","13.5","0","1","Seattle WA","Approved","1460","1960 Lola Mk 1","Green"
"Richard Goldsmith","2","1","71","SR","2","1","7.627","","7.627","0","6","828.458","4","106.161","76.299","58.663","13.5","0","1","Bellingham  WA","Approved","1460","1958 Lotus Eleven","BRG"
"John Levitt","3","1","68","DM","15","1","2.179","","9.806","0","6","830.637","6","105.288","76.932","58.509","13.5","0","1","Kirkland WA","Approved","1200","1972 Datsun 1200","Black"
"Johnny  Bianchi","4","1","7","SM","13","2","0.693","","10.499","0","6","831.33","5","105.131","77.047","58.461","13.5","0","1","Seattle, WA","Approved","1600","1991 Mazda Miata","Grey"
"Stephen Newby","5","1","1","GTL","3","1","20.650","","31.149","0","6","851.98","3","110.314","73.427","57.044","13.5","0","1","Lake Tapps Wa","Approved","1275","1959 Morris Minor","White"
"Ted Herb","6","1","149","GP","4","1","0.407","","31.556","0","6","852.387","3","109.749","73.805","57.016","13.5","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"David Cutter","7","2","42","GP","5","2","13.635","","45.191","13.635","6","866.022","6","111.368","72.732","56.119","13.5","0","1","Fox Island WA","Approved","1147","1964 Triumph Spitfire","Red"
"Greg McKinley","8","1","11","EP","6","1","5.538","","50.729","0","6","871.56","4","113.541","71.34","55.762","13.5","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Brad Shinn","9","1","62","FP","11","1","0.657","","51.386","0","6","872.217","6","112.349","72.097","55.72","13.5","0","1","Vashon WA","Approved","1275","1966 Austin Healey Sprite","Yellow"
"Frank DiMiceli","10","2","29","SM","12","1","0.160","","51.546","41.047","6","872.377","6","111.418","72.699","55.71","13.5","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Herman Schmidt","11","1","171","BS","7","1","0.650","","52.196","0","6","873.027","6","111.762","72.475","55.668","13.5","0","2","Mill Creek WA","Approved","1993","1971 Ford Capri","White"
"Rick Jonas","12","1","75","FV","16","1","0.599","","52.795","0","6","873.626","6","110.961","72.999","55.63","13.5","0","1","Everett WA","Approved","1195","1967 Zink Formula Vee","Blue/White"
"Jason Roosa","13","2","14","EP","8","2","0.595","","53.390","2.661","6","874.221","2","112.222","72.178","55.592","13.5","0","1","Puyallup WA","New","0","1957 Triumph TR3A","White"
"Wil Painter","14","2","46","BS","9","2","7.426","","1:00.816","8.62","6","881.647","2","113.264","71.514","55.124","13.5","0","1","Everett WA","Approved","1608","1966 Alfa Romeo GTV","Orange"
"Paul Adams","15","1","56","FJR","17","1","1 Lap","","1 Lap","0","5","769.633","5","111.964","72.345","52.622","11.25","0","1","Crested Butte CO","New","998","1961 Cooper T56","Green"
"Bob Walker","16","1","12","HP","10","1","1 Lap","","2 Laps","0","4","626.606","3","105.241","76.966","51.707","9.0","0","1","Federal Way Wa","Approved","1275","1967 MG Midget","Blue"
"Brian Cornell","17","3","85","GP","14","3","3 Laps","","5 Laps","5 Laps","1","328.175","1","150.02","53.993","24.682","2.25","0","1","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
"Charly Mitchel","18","1","44","CP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"AJ Johnston II","19","1","17","CS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Puyallup WA","Approved","1275","1969 Austin Cooper","Red"
"Don Racine","20","2","61","CS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Grass Valley CA","New","1300","1960 Mini Mini Cooper","Yellow"
"Mike Granat","21","1","45","DP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bellingham WA","Approved","2138","1967 Morgan +4","Black"
"Brian Williams","22","3","18","EP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","Expired","1600","1965 Alfa Romeo Giulia Spider","Yellow"
"David Cutter","23","2","72","FP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Fox Island WA","Approved","1296","1963 Triumph Spitfire 4","Yellow"
